﻿Sesión Junta  Gobierno;Objeto de la Modificación
Ord 27-02-2022;Expediente relativo al contrato de ejecución de las obras contenidas en el Proyecto técnico denominado “Proyecto de acondicionamiento de la planta baja del Palacio de Carta así como la adopción de las medidas de seguridad del edificio”, a efectos de modificación núm. 3 del Proyecto técnico
Ord 25-07-2022;Expediente relativo al contrato de obras para la ejecución del proyecto técnico denominado “Rehabilitación del Cementerio de San Rafael y San Roque”, a efectos de aprobación de la modificación del proyecto técnico y del contrato de obras y del gasto y levantamiento de la suspensión.
Ord 25-07-2022;Expediente relativo al contrato de servicio de mantenimiento y conservación de los colegios públicos, edificios y dependencias del Excmo. Ayuntamiento de Santa Cruz de Tenerife, a efectos de modificación.
Ord 26-09-2022;Expediente relativo al contrato de servicio de mantenimiento, conservación, instalación y suministro de mobiliario urbano para el municipio de Santa Cruz de Tenerife, a efectos de modificación y tercera prórroga del contrato, aumento de los límites porcentuales de los compromisos de gasto futuro y aprobación de precios contradictorios.
Ord 26-09-2022;Expediente relativo al contrato de ejecución de las obras contenidas en el Proyecto técnico denominado “Proyecto de acondicionamiento de la planta baja del Palacio de Carta así como la adopción de las medidas de seguridad del edificio”, a efectos de aprobación de la modificación núm. 3 del contrato y levantamiento de la suspensión del plazo de ejecución.
Ord 03-10-2022;Expediente relativo al contrato de servicio de mantenimiento, conservación y mejora de las vías y espacios públicos del municipio de Santa Cruz de Tenerife, a efectos de modificación.
Ord 10-10-2022;Expediente relativo al contrato de obras para la ejecución del proyecto técnico denominado “Actualizado de Proyecto de Separata nº1 del Proyecto de Mejora Urbana de San José del Suculum. Vía de acceso a la parte alta”, a efectos de aprobación de la modificación del proyecto técnico y del contrato y aprobación del gasto.
Ord 05-12-2022;Expediente relativo al contrato para la ejecución del Lote 2, “Redacción de Proyecto y Dirección de la Obra”, del servicio de evaluación estructural y constructiva, así como la redacción del proyecto y la dirección de la obra del edificio Villasegura (antigua Escuela de Comercio), situado en la Rambla Veinticinco de Julio número 9, a efectos modificación y levantamiento de la suspensión del plazo
Ord 23-01-2023;Expediente relativo al contrato de obras para la ejecución del proyecto “Cubierta en Cancha C.E.I.P. El Chapatal” mediante procedimiento abierto simplificado, a efectos de autorización para la redacción de la  modificación del proyecto.
Ord 20-02-2023;Expediente relativo al Lote I, “Prestación de servicios postales y de paquetería”, del Acuerdo Marco de servicios postales y paquetería, así como de la preparación, manipulación y depósito a reparto de los envíos de cartas ordinarias y certificadas del Excmo. Ayuntamiento de Santa Cruz de Tenerife, a efectos de modificación del valor estimado.
Ord 20-03-2023;Expediente relativo al contrato de obras para la ejecución del proyecto técnico denominado “Ampliación Acerado y Rehabilitación del firme calle Camino del Hierro incluido en el “Plan de Actuación B80 en los Barrios del Municipio de Santa Cruz de Tenerife para el periodo 2017- 2021 de intervención en materia de actuaciones varias”, a efectos de autorizar la continuación provisional de las obras y autorizar a la Dirección Facultativa a redactar la modificación del proyecto. 
Ord 27-03-2023;Expediente relativo al contrato de obras para la ejecución del Lote 5, Distrito Ofra-Costa Sur, de los “Proyectos de rehabilitación de firmes en varias calles de Santa Cruz de Tenerife (5 Lotes)”, a efectos de inicio del expediente de modificación y suspensión del contrato y dación de cuenta de Decretos de ampliación del plazo de ejecución.
Ord 27-03-2023;Expediente relativo al contrato de obras para la ejecución del proyecto técnico denominado “Cubierta en Cancha del C.E.I.P. Rafael Gaviño del Bosque”, a efectos de autorización a la Dirección Facultativa de las obras a la redacción de la modificación del proyecto y delegación de competencias.
Ord 10-04-2023;Expediente relativo al contrato de obras para la ejecución del Proyecto denominado “Remodelación de la Plaza 7 Islas”, a efectos de autorizar la modificación del Proyecto y delegación de competencias respecto a la suspensión temporal parcial del plazo de ejecución del contrato.
Ord 24-04-2023;Expediente relativo al contrato de gestión del servicio público de recogida de residuos y limpieza viaria del municipio de Santa Cruz de Tenerife, a efectos de modificación.
Ord 2-05-2023;Expediente relativo al contrato de obras para la ejecución del proyecto técnico denominado “Ampliación Acerado y Rehabilitación del firme calle Camino del Hierro incluido en el “Plan de Actuación B80 en los Barrios del Municipio de Santa Cruz de Tenerife para el periodo 2017-2021 de intervención en materia de actuaciones varias”, a efectos de aprobación de la modificación del proyecto técnico y del contrato así como la aprobación del gasto.
Ord JGL 29-05-2023;Modificación de la contratación conjunta esporádica del servicio de vigilancia y seguridad privada de las dependencias y eventos del Excmo. Ayuntamiento de Santa Cruz de Tenerife y sus entes dependientes.
Ord12-06-2023;Expediente relativo al contrato de obras para la ejecución del Proyecto denominado “Remodelación de la Plaza 7 Islas”, a efectos de aprobación de la modificación del proyecto técnico y del contrato de obras.
Ord 26-06-2023;Expediente relativo al contrato de obras para la ejecución del Lote 5, Distrito Ofra-Costa Sur, de los “Proyectos de rehabilitación de firmes en varias calles de Santa Cruz de Tenerife (5 Lotes)”, a efectos aprobación del proyecto modificado, modificación del contrato y levantamiento de la suspensión del contrato.
Ord 26-06-2023;Expediente relativo a la contratación de las obras para la ejecución del proyecto “Cubierta en Cancha C.E.I.P. El Chapatal” mediante procedimiento abierto simplificado, a efectos de aprobación de la modificación del proyecto técnico, del contrato de obras y del gasto y ampliación del plazo de ejecución
