;;;;;;Adjudicación:31/07/2023;;;
;;;;;;Formalización:31/07/2023;;;
1493/2022/MC;Suministros;El objeto del contrato es el suministro de las siguientes licencias, mediante renovación de las existentes, y en la modalidad de suscripción durante tres (3) años: Architecture Engineering & Construction Collection IC Commercial Single-user ELD 3-Year Subscription Switched From Multi-User 2:1 Trade-In (6 UNIDADES) AutoCAD LT Commercial Single-user 3-Year Subscription Renewal 20 UNIDADES AutoCAD LT 2023 Commercial New Single-user ELD 3-Year Subscription 20 UNIDADES;91.758,00;89380;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;CADAC GROUP BV;
;;;;;;Adjudicación:09/05/2023;;;
;;;;;;Formalización:09/05/2023;;;
SCT2022000004;Servicios;Suministro de un SIEM (Security Information and Event Management) y la puesta en marcha de un SOC (Centro de Operaciones de Seguridad) para el Ayuntamiento de Santa Cruz de Tenerife, financiado con fondos procedentes del Plan de Recuperación, Transformación y Resiliencia;176.000,00;62.147,00;ABIERTO;Publicación PLACSP:;4;SOTHIS SERVICIOS TECNOLOGICOS;
;;;;;;Adjudicación:04/05/2023;;;
;;;;;;Formalización:17/05/2023;;;
144/2022/TEC;Suministros;Suministro de equipos de red y renovación de licencias de software para la infraestructura de comunicaciones del Ayuntamiento de Santa Cruz de Tenerife, mediante procedimiento abierto, regulación armonizada, tramitación urgente, en el marco del Plan de Recuperación, Transformación y Resiliencia, financiado por la Unión Europea-NextGenerationEU;358.580,00;354.800,00;ABIERTO;Publicación PLACSP:;2;FUJITSU TECHNOLOGY SOLUTIONS;
;;;;;;Adjudicación:20/03/2023;;;
;;;;;;Formalización:14/04/2023;;;
146/2022/TEC;Suministros;Suministro de las siguientes licencias, cuya finalidad es mejorar y aumentar la seguridad del puesto de trabajo y de los servidores municipales: - 200 licencias de Central Intercept X Advanced for Server with XDR (licencias para servidores) - 1.900 Central Intercept X Advanced with XDR (licencias para puestos de trabajo) La actividad de las nuevas licencias deberá poder ser monitorizadas y administradas desde la actual Central Mobile Advanced a la que tiene acceso el personal del Ayuntamiento. El suministro se ejecutará en modalidad de suscripción durante treinta (30) meses.;120.033,00;120.032,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;1;VELORCIOS SL;
;;;;;;Adjudicación:22/03/2023;;;
;;;;;;Formalización:16/05/2023;;;
458/2022/DCV;Obras;Contratación administrativa para la obra de acondicionamiento y mejora de la eficiencia energética de las instalaciones de iluminación y agua caliente sanitaria del Terrero de Lucha Pancho Suárez (Los Campitos);57.870,73;48.541,96;ABIERTO SIMPLIFICADO;Publicación PLACSP:;7;Instalaciones para la Movilidad y la Sostenibilidad Energetica;
;;;;;;Adjudicación:10/04/2023;;;
;;;;;;Formalización:10/04/2023;;;
1561/2022/MC;Servicios;Contratación de Servicio de vigilancia y seguridad privada de las dependencias y eventos del Excmo. Ayuntamiento de Santa Cruz de Tenerife y sus entes dependientes.;3.211.336,48;2.910.526,10;Negociado sin publicidad;Publicación PLACSP:;2;PROSEGUR SOLUCIONES INTEGRALES DE SEGURIDAD ESPAÑA SL;
;;;;;;Adjudicación:28/02/2023;;;
;;;;;;Formalización:12/05/2023;;;
SCT2022000008;Obras;"Contrato de obras ""Paso de cauce sobre el barranco el Cercado en San Andrés”";409.407,23;384.981,99;ABIERTO;Publicación PLACSP:;1;PROBISA VIAS Y OBRAS, S.L.U;
;;;;;;Adjudicación:04/04/2023;;;
;;;;;;Formalización:24/05/2023;;;
O.As. 15/2022;Obras;El objeto de la presente contratación es la ejecución de las obras comprendidas en el Proyecto Actualizado “Acciones puntuales en la A.V Fernando Rey incluido dentro del Plan de Actuación B80 en los Barrios del Municipio de Santa Cruz de Tenerife para el periodo 2017-2021”cuyo objeto es rehabilitar la recogida de pluviales del inmueble y suprimir las barreras físicas a los efectos de dotar de accesibilidad tanto la subida al escenario como los aseos existentes.;134.804,63;134.400,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;1;DESARROLLA OBRAS Y SERVICIOS SL;
;;;;;;Adjudicación:04/04/2023;;;
;;;;;;Formalización:24/04/2023;;;
O.A. 14/2022;Obras;"El objeto del contrato consiste en la ""Rehabilitación del edificio principal del inmueble BIC del Complejo Cultura Viera y Clavijo (antiguo colegio) y mejora del entorno inmediato de protección BIC (entorno de protección) sin actuar en el cuerpo posterior del Teatro Pérez Minik";11.670.871,61;11.071.520,60;ABIERTO;Publicación PLACSP:;3;CONSTRUCCIONES SÁNCHEZ DOMÍNGUEZ-SANDO, S.A;
;;;;;;Adjudicación:14/04/2023;;;
;;;;;;Formalización:16/06/2023;;;
1/2022/DCV;Servicios;Contratación administrativa para la prestación de los servicios de mantenimiento integral en las instalaciones municipales deportivas de Santa Cruz de Tenerife;1.773.936,04;1.773.936,04 ;ABIERTO;Publicación PLACSP:;5;ACCIONA FACILITY SERVICES, S.A;
;;;;;;Adjudicación:25/04/2023;;;
;;;;;;Formalización:21/05/2023;;;
141/2022/TEC;Servicios;Servicio de asistencia y mantenimiento integral de sistemas microinformáticos y redes interiores de telecomunicaciones del Excmo. Ayuntamiento de Santa Cruz de Tenerife y sus entidades dependientes, con la excepción de la Gerencia Municipal de Urbanismo. ( Ver cláusula primera PCAP);1.590.000,00;1.415.703,63;ABIERTO;Publicación PLACSP:;6;UTE Omnia-07 Globalan-Nartex Software;
;;;;;;Adjudicación:16/05/2023;;;
;;;;;;Formalización:20/07/2023;;;
3379/2020/sp;Obras;Obras de Ejecución del Proyecto denominado Acondicionamiento de aparcamiento junto a la playa de las Teresitas;360.584,52;334.176,11;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;PROBISA VIAS Y OBRAS, S.L.U;
;;;;;;Adjudicación:16/05/2023;;;
;;;;;;Formalización:06/07/2023;;;
103/2022/CNT;Servicios;Contratacion de servicios para la redaccion del proyecto de zona de bajas emisiones (ZBE) de Santa Cruz de Tenerife, asi como direccion facultativa y coordinacion de seguridad y salud de las obras necesarias, en el marco del Plan de Recuperacion, Transformacion y Resiliencia.;78.902,10;67.066,79;ABIERTO SIMPLIFICADO;Publicación PLACSP:;1;UTE TEMA - WAWA ZBE STA. CRUZ DE TENERIFE;
;;;;;;Adjudicación:30/12/2022;;;
;;;;;;Formalización:12/05/2023;;;
263/2022 SASP;Obras;Ejecución de las obras del proyecto constructivo vallado perimetral del parque Manuel Castañeda, T.M. de Santa Cruz de Tenerife;126.746,89;120.117,53;ABIERTO SIMPLIFICADO;Publicación PLACSP:;4;PROBISA VIAS Y OBRAS, S.L.U;
;;;;;;Adjudicación:16/05/2023;;;
;;;;;;Formalización:20/06/2023;;;
262/2022 SASP;Obras;Ejecución de las obras contempladas en el Proyecto denominado Proyecto básico y de ejecución del vallado perimetral del Parque de la Estrella TM Santa Cruz de Tenerife.;372.646,32;335.381,49;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;Nervion industries engineering and services, S.L;
;;;;;;Adjudicación:16/05/2023;;;
;;;;;;Formalización:20/06/2023;;;
O.A.s. 11/2022;Obras;"El objeto de las obras comprendidas en el proyecto denominado ""Cubrición de la cancha del CEIP RAFAEL GAVIÑO DEL BOSQUE"" consistente en adecentar las instalaciones deportivas y de recreo existente en el referido centro. Se trata de la cubrición de una cancha exterior descubierta y acondicionarla como cancha de fútbol sala, una de minibasket y una de voleibol superpuestas a la primera.";540.142,31;495.094,44;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;ECOCIVIL ELECTROMUR G.E, S.L;
;;;;;;Adjudicación:28/12/2022;;;
;;;;;;Formalización:18/01/2023;;;
SCT2022000001;Servicios;Servicio de soporte y mantenimiento de la aplicación gestión presupuestaria (GPR) y aplicación Aytosfactura implantadas en el Ayuntamiento de Santa Cruz de Tenerife;69.960,00;69.959,88;Negociado sin publicidad;Publicación PLACSP:;1;Aytos Soluciones Informáticas S.L;
;;;;;;Adjudicación:23/02/2023;;;
;;;;;;Formalización:15/03/2023;;;
106/2022/DCV;Servicios;Contratación administrativa del servicio de difusión en medios de actividades, actos y eventos relativos a la práctica deportiva y al uso del ejercicio físico para el desarrollo social, cultural y económico del municipio de Santa Cruz de Tenerife;60.000,00;54.000,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;1;daVinci creaciones en publicidad, s.l.;
;;;;;;Adjudicación:16/02/2023;;;
;;;;;;Formalización:16/02/2023;;;
10/2022/SCE;Suministros;El suministro de ciento ochenta (180) chalecos individuales de protección policial (antibalas, corte y punzón), ciento treinta (130) masculinos y cincuenta (50) femeninos, destinados a la plantilla de la Policía Local del Excmo. Ayuntamiento de Santa Cruz de Tenerife.;128.700,00;105.300,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;Guardian Homeland Security S.A;
;;;;;;Adjudicación:02/01/2023;;;
;;;;;;Formalización:27/01/2023;;;
143/2022/TEC;Suministros;Suministro de un sistema de Backup para los entornos físicos y virtuales del Centro de Proceso de Datos del Ayuntamiento de Santa Cruz de Tenerife, basado en el AM 13/2018 del SECC y financiado con fondos procedentes del PRTR;205.000,00;191.245,58 ;BASADO EN ACUERDO MARCO;Publicación PLACSP:;8;FUJITSU TECHNOLOGY SOLUTIONS, S.A;
;;;;;;Adjudicación:15/12/2022;;;
;;;;;;Formalización:25/01/2023;;;
198/2022 SASP;Servicios;"Redacción del proyecto, dirección de obra y coordinación de seguridad y salud de las obras de ""creación de una red de movilidad personal en el centro de Santa Cruz de Tenerife con aparcamientos y puntos de recarga eléctrica""";57.300,00;48.700,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;2;Wawa Consultores en Movilidad, S.L;
;;;;;;Adjudicación:02/01/2023;;;
;;;;;;Formalización:19/01/2023;;;
S.RP.DFyCSS 20/2022;Servicios;El objeto es la Redacción del Proyecto, la dirección facultativa y la coordinación de la Seguridad y Salud, de las obras de construcción del COMPLEJO DEPORTIVO MUNICIPAL (Polideportivo) y CENTRO SOCIAL CUESTA PIEDRA;373.831,78;230.000,00;ABIERTO;Publicación PLACSP:;6;ANTONIO GABRIEL ARBELO PIMIENTA;
;;;;;;Adjudicación:09/03/2023;;;
;;;;;;Formalización:24/05/2023;;;
O.A 20/2022;Obras;El objeto del contrato consistirá en la Remodelación de la Calle de la Rosa, en el término municipal de Santa Cruz de Tenerife, con el fin de realizar las siguientes actuaciones de conformidad con lo recogido en el Proyecto de ejecución que las contiene: En relación con los viales: definir con claridad los espacios de peatón y vehículo, potenciar los recorridos peatonales dándoles referencia, ordenar los espacios para aparcamientos de forma que no creen barreras físicas, evitar el aparcamiento anárquico e incontrolado, facilitar la movilidad de los peatonales en especial para aquellos de movilidad reducida, facilitar la movilidad de los peatones que atraviesan la zona haciéndola atractiva. En relación con los servicios: Verificar, reparar o reconstruir, según proceda, las redes de servicios necesarias, eliminar los tendidos eléctrico aéreos e instalar luminarias de alta eficiencia, proyectar una red de pluviales separativa y dotar del sistema adecuado para la gestión de los residuos urbanos.;4.885.533,67;4.385.955,00;ABIERTO;Publicación PLACSP:;8;"
 FERROVIAL CONSTRUCCIÓN, S.A";
;;;;;;Adjudicación:12/12/2022;;;
;;;;;;Formalización:01/03/2023;;;
81/2022/TEC;Servicios;Renovación y mantenimiento de las licencias de uso del sistema gestor de bases de datos Oracle implantado en el Centro de Proceso de Datos del Ayuntamiento de Santa Cruz de Tenerife.;81.992,06;81.992,06;Negociado sin publicidad;Publicación PLACSP:;1;Oracle Ibérica SL;
;;;;;;Adjudicación:11/10/2022;;;
;;;;;;Formalización:25/01/2023;;;
318/2021/CNT;Servicios;Acuerdo Marco consistente en el Servicio de Vigilancia y Seguridad privada de las Dependencias y Eventos del Excmo. Ayuntamiento de Santa Cruz de Tenerife y sus entes dependientes, asi como mantenimiento integral de sistemas de seguridad.;5.493.669,19;;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:23/02/2023;;;
;;;;;;Formalización:19/05/2023;;;
105/2021/CNT;Suministros;Suministro de Uniformidad del Personal Funcionario, Laboral, de Convenio del Excmo. Ayuntamiento de Santa Cruz de Tenerife y de sus Entes Públicos Dependientes con criterios medioambientales y sociales;297.398,54;;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:03/03/2023;;;
;;;;;;Formalización:12/04/2023;;;
99/2022/AC;Servicios;Contratación del servicio de asistencia técnica en la definición de un marco común de actuación y el diseño de un sistema de gestión de la calidad en la prestación del Servicio de Atención e Información Ciudadana del Excmo. Ayuntamiento de Santa Cruz de Tenerife;152.760,00;10,00;ABIERTO;Publicación PLACSP:;3;Memorándum Multimedia S.L;
;;;;;;Adjudicación:05/04/2023;;;
;;;;;;Formalización:19/05/2023;;;
28/2022/TEC;Suministros;suministro de un Sistema de Información de Contabilidad Analítica en el Ayuntamiento de Santa Cruz de Tenerife que permita cumplir con todos los requerimientos de la normativa vigente en cuanto a obtención y remisión de información a los entes de control externo, así como obtener la información necesaria que permita una gestión del cálculo de costes ágil, simplificada y automatizada que facilite la toma de decisiones vinculados a la Gestión y Planificación del Ayuntamiento.;79.439,26;67.300,00;ABIERTO;Publicación PLACSP:;2;AYTOS SOLUCIONES INFORMÁTICAS, S.L.U;
;;;;;;Adjudicación:12/01/2023;;;
;;;;;;Formalización:31/01/2023;;;
61/2022/CNT;Servicios;Servicio de asistencia técnica especializada y soporte relativo a la captación y gestión de fondos europeos para el Excmo. Ayuntamiento de Santa Cruz de Tenerife;2.400.000,00;2.376.000,00;ABIERTO;Publicación PLACSP:;;PwC Asesores de Negocios, S.L;
;;;;;;Adjudicación:07/12/2022;;;
;;;;;;Formalización:21/01/2023;;;
3184/2021/PEC;Servicios;La prestación del servicio de Elaboración, desarrollo y puesta en marcha de un Programa Tutorial de abandono educativo e inserción laboral de la población juvenil en Anaga;342.762,84;241.990,56;ABIERTO;Publicación PLACSP:;3;LEE HECHT HARRISON S.L;
;;;;;;Adjudicación:22/02/2023;;;
;;;;;;Formalización:12/03/2023;;;
119/2021/DXT;Servicios;Modificación del contrato administrativo del servicio de mantenimiento correctivo y preventivo de los terrenos de juego de los campos municipales de fútbol de césped artificial.;2.402,15;2.402,15;ABIERTO;Publicación PLACSP:;1;Servicios deportivos integrales Canarios SL;
;;;;;;Adjudicación:22/02/2022;;;
;;;;;;Formalización:26/01/2023;;;
301/2021/DXT;Servicios;Segunda prórroga de la contratación administrativa del servicio de transporte por carretera de usuarios de la actividad deportiva de deporte en la playa para mayores del municipio , mediante procedimiento negociado sin publicidad.;14.000,00;14.980,00 ;ABIERTO;Publicación PLACSP:;1;TRANSPORTES FUMERO MESA;
;;;;;;Adjudicación:21/02/2022;;;
;;;;;;Formalización:26/01/2023;;;
518/2020/SP;Servicios;Servicio de mantenimiento de las instalaciones eléctricas en espacios públicos y en inmuebles de titularidad o gestión municipal del municipio de Santa Cruz de Tenerife;25.753.326,36;;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:07/12/2022;;;
;;;;;;Formalización:22/01/2023;;;
16/2021/PTR;Servicios;Investigación, identificación, comprobación, revisión, actualización, ordenación y valoración de los bienes que estén o deban estar incluidos en el Inventario Municipal de Bienes y Derechos del Excmo. Ayuntamiento de Santa Cruz de Tenerife;239.502,00;195.764,80;ABIERTO;Publicación PLACSP:;2;ATM GRUPO MAGGIOLI S.L.;
;;;;;;Adjudicación:13/12/2022;;;
;;;;;;Formalización:01/02/2023;;;
111/2021/MA;Servicios;Contratación del servicio veterinario para la identificación, esterilización y desparasitación de gatos de colonias autorizadas o en trámite, del municipio de Santa Cruz de Tenerife.;83.160,00;;ABIERTO SIMPLIFICADO;Publicación PLACSP:;;;
;;;;;;Adjudicación:09/06/2022;;;
;;;;;;Formalización:09/02/2023;;;
812/2021;Servicios;Servicio de socorrismo para la piscina municipal Acidalio Lorenzo y para las piscinas del palacio municipal de deportes;59.999,00;11,32;ABIERTO SIMPLIFICADO;Publicación PLACSP:;2;TDS GESTIÓN DEPORTIVA SL;
;;;;;;Adjudicación:25/02/2022;;;
;;;;;;Formalización:26/01/2023;;;
515/2021/DXT;Servicios;contratación de los servicios preventivos sanitarios con ambulancias para los eventos deportivos que organice o en los que participe como colaborador el Excmo. Ayuntamiento de Santa Cruz de Tenerife, mediante procedimiento de adjudicación abierto simplificado sumario;60.000,00;60.000,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;4;EMERGENCIAS COSTA CANARIA S.L.U.;
;;;;;;Adjudicación:25/02/2022;;;
;;;;;;Formalización:26/01/2023;;;
