﻿Sesión Junta  Gobierno;Acuerdo de Desistimiento
14 de marzo de 2022;Expediente relativo al contrato de ejecución de las obras comprendidas en el proyecto técnico denominado “Circuito polivalente y recogida de pluviales en parque La Granja”, formalizado con TRANSFORMACIONES Y SERVICIOS, S.L. (TRAYSESA), a efectos de declaración de caducidad del procedimiento de resolución del contrato y nueva incoación.
21 de marzo de 2022;Expediente relativo a la contratación administrativa de concesión de servicio para la explotación de la cantina del complejo deportivo de Las Delicias mediante procedimiento abierto, tramitación ordinaria, a efectos de declaración de desierto del procedimiento y aprobación de nuevo expediente de contratación.
2 de mayo de 2022;Expediente relativo a Incoación de procedimiento de resolución del contrato de obras para la ejecución del proyecto técnico denominado “Barandilla del Puente Francisco Guerrero Cazorla” incluido en el “Plan de actuación B80 en los Barrios del Municipio de Santa Cruz de Tenerife para el periodo 2017-2021 de intervención en materia de elementos de seguridad”.
9 de mayo de 2022;Expediente relativo al contrato para la ejecución del Lote 2, “Redacción de Proyecto y Dirección de la Obra”, del servicio de evaluación estructural y constructiva, así como la redacción del proyecto y la dirección de la obra del edificio Villasegura (antigua Escuela de Comercio), situado en la Rambla Veinticinco de Julio número 9, a efectos de suspensión del plazo.
16 de mayo de 2022;Expediente relativo a la contratación del servicio de detección, prevención y atención del absentismo escolar del Ayuntamiento de Santa Cruz de Tenerife mediante procedimiento abierto, tramitación urgente, a efectos de anulación de los documentos contables en fase A tras la declaración de desierto del procedimiento.
23 de mayo de 2022;Expediente relativo a la concesión administrativa para la explotación de la cafetería comedor de las dependencias municipales de Ofra del Excmo. Ayuntamiento de Santa Cruz de Tenerife, a efectos de declarar desierto el procedimiento de licitación.
23 de mayo de 2022;Expediente relativo a la contratación administrativa de concesión de servicio para la explotación de la cantina del complejo deportivo de Las Delicias mediante procedimiento abierto, tramitación ordinaria, a efectos de declarar desierta la licitación.
23 de mayo de 2022;Expediente relativo a Incoación de procedimiento de resolución del contrato vinculado al Acuerdo Marco del servicio de vigilancia, seguridad y medios contra intrusión y riesgos referente a las dependencias del Excmo. Ayuntamiento de Santa Cruz de Tenerife y sus Organismos Autónomos.
27 de junio de 2022;Expediente relativo a licitación de la “Concesión de utilización privativa del dominio público para la explotación comercial de un quiosco-bar restaurante ubicado en el Parque Don Quijote”, a efectos de declarar desierta la licitación .
18 de julio de 2022;Expediente relativo al Resolución del contrato vinculado al Acuerdo Marco del servicio de vigilancia, seguridad y medios contra intrusión y riesgos referente a las dependencias del Excmo. Ayuntamiento de Santa Cruz de Tenerife y sus Organismos Autónomos.
24 de octubre de 2022;Procedimiento de resolución del contrato de ejecución de las obras de edificación de las cubiertas de las canchas de los colegios CEIP Maria Isabel Sarmiento, CEIP Ofra Vista Bella, CEIP Tomé Cano, CEIP La Salud, y CEO Bethencourt y Molina, a efectos de declarar la caducidad del procedimiento de resolución y nueva incoación.
7 de noviembre de 2022;Incoación del expediente de resolución del contrato correspondiente al Lote V de la concesión del uso privativo del dominio público marítimo terrestre mediante la instalación y explotación de quiosco-bar y servicio de hamacas y sombrillas en la Playa de las Teresitas, de esta capital
21 de noviembre de 2022;Expediente relativo a la contratación de Acuerdo Marco consistente en el servicio de vigilancia y seguridad privada de las dependencia y eventos del Excmo. Ayuntamiento de Santa Cruz de Tenerife y sus entes dependientes, así como mantenimiento integral de sistemas de seguridad, mediante procedimiento abierto, sujeto a regulación armonizada, a efectos de declarar el desistimiento del procedimiento de licitación relativo al Lote 1.
5 de diciembre de 2022;Procedimiento de resolución del contrato de ejecución de las obras de edificación de las cubiertas de las canchas de los colegios CEIP Maria Isabel Sarmiento, CEIP Ofra Vista Bella, CEIP Tomé Cano, CEIP La Salud, y CEO Bethencourt y Molina, a efectos de resolver el contrato.
27 de diciembre de 2022;Expediente relativo a la contratación del servicio para la producción y difusión publicitaria de la Agenda de Actos Culturales, de Ocio y Sociales que se desarrollan en el término municipal de Santa Cruz de Tenerife mediante procedimiento abierto, tramitación ordinaria, a efectos de declarar desierta la licitación.
9 de enero de 2023;Expediente relativo a la contratación del suministro de obras escultóricas para dotar el Museo Rodin de Santa Cruz de Tenerife mediante procedimiento negociado sin publicidad, tramitación urgente, a efectos de renuncia a la celebración del contrato.
