O.As. 5/2022;Obras;"Remodelación integral de la superficie pavimentada de la calle Camino de El Hierro aumentando el ancho del acerado oeste, repavimentando el firme de la vía rodada y saneando el acabado del acerado este; incorporando mediante su acondicionamiento y equipamiento necesario así como realizando las obras de rebaje, pasos de peatones y señalización con el fin de dinamizar su uso y satisfacer la accesibilidad universal.";333.950,35;407.819,32;ABIERTO SIMPLIFICADO;Publicación PLACSP:;6;PROBISA VIAS Y OBRAS, S.L.U.- TRABAJOS BITUMINOSOS SLU;
;;;;;;Adjudicación:24/08/2022;;;
;;;;;;Formalización:10/11/2022;;;
437/2022/SP;Suministros;Acuerdo Marco para el suministro de alumbrado ornamental para las fiestas de Navidades y Carnaval del municipio.;1.989.000,00;2.200.000,00;ABIERTO;Publicación PLACSP:;2;IMESAPI, S.A.;
;;;;;;Adjudicación:09/08/2022;;;
;;;;;;Formalización:07/10/2022;;;
306/2022/SP;Obras;Contratación de las obras de ejecución de los proyectos de rehabilitación de varios firmes de Santa Cruz de Tenerife (5 LOTES);;6.011.626,02;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:08/08/2022;;;
;;;;;;Formalización:30/09/2022;;;
3265/2021/SC;Servicios;contratación del servicio de soporte y mantenimiento del sistema informático para la gestión de la Policía Local del Excmo. Ayuntamiento de Santa Cruz de Tenerife.;251.400,96;251.400,96;NEGOCIADO SIN PUBLICIDAD;Publicación PLACSP:;1;EUROCOP SECURITY SYSTEMS SL;
;;;;;;Adjudicación:05/07/2022;;;
;;;;;;Formalización:11/08/2022;;;
C.D. 1/2022;Patrimonial;El objeto del contrato del presente pliego consiste en la concesión del uso privativo del dominio público marítimo terrestre mediante la instalación y explotación de quiosco-bar y servicio de hamacas y sombrillas en la Playa de Las Teresitas” conforme a la autorización administrativa número AUT01/22/38/0001 de fecha 3 de febrero de 2022, otorgada al Excmo. Ayuntamiento de Santa Cruz de Tenerife por el Ministerio de Transición Ecológica y el Reto Demográfico, que integrará el régimen jurídico de la concesión, en la forma y condiciones que se establezcan en los pliegos administrativos y técnicos que regulen la concesión demanial sobre el dominio público marítimo-terrestre en la Playa de Las Teresitas para explotar los servicios de temporada autorizados, vigente desde el 1 de febrero de 2022 hasta el 31 de enero de 2026.;;407.191,60;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:24/08/2022;;;
;;;;;;Formalización:27/10/2022;;;
O.As 4/2022;Obras;El objeto del contrato consiste en la ejecución de un muro de contención en la Calle Río Orinoco en el barrio de Cueva Bermeja con la finalidad de asegurar la estabilidad de la calle para el uso común de la vía cumpliendo con las condiciones de seguridad.;262.664,69;310.625,22;ABIERTO SIMPLIFICADO;Publicación PLACSP:;8;UTE ASYOTA HARADO MURO CUEVA BERMEJA;
;;;;;;Adjudicación:18/08/2022;;;
;;;;;;Formalización:31/10/2022;;;
O.A.s.3/2022;Obras;El objeto del contrato consiste en adecentar las instalaciones deportivas y de recreo existentes en el CEIP el Chapatal. Se trata de la realización de una cubrición de una cancha exterior cubierta y acondicionarla como cancha de baloncesto, minibasket, fútbol sala y voleibol dejando en su perímetro espacio para una pista de atletismo. A su vez se acondicionan los espacios adyacentes como áreas de juego infantil exteriores.;518.576,40;612.540,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;4;ECOCIVIL ELECTROMUR G.E, S.L;
;;;;;;Adjudicación:13/07/2022;;;
;;;;;;Formalización:18/08/2022;;;
5/2022/TEC;Servicios;Servicio de soporte a la transformación digital del Ayuntamiento de Santa Cruz de Tenerife;1.107.498,00;1.130.100,00;ABIERTO;Publicación PLACSP:;2;ARTE OCNUSLTORES TECNOLOGICOS SL;
;;;;;;Adjudicación:09/08/2022;;;
;;;;;;Formalización:17/09/2022;;;
S.RP.DFyCSS 6/2022;Servicios;El contrato tiene por objeto la redacción de los documentos técnicos necesarios para el acondicionamiento del inmueble sito en Avda. Tres de Mayo nº 40 al objeto de trasladar la sede del área de Seguridad, Movilidad y Accesibilidad.Por tanto el contrato de servicios tiene varias prestaciones, a saber, el análisis del estado actual del edificio la redacción del Proyecto básico y del Proyecto de ejecución, el estudio de Seguridad y Salud, el estudio de gestión de residuos, así como la Dirección Facultativa y la Coordinación de Seguridad y Salud.;110.000,00;110.707,54;ABIERTO SIMPLIFICADO;Publicación PLACSP:;1;CORREA Y ESTEVEZ ARQUITECTOS SLP;
;;;;;;Adjudicación:22/07/2022;;;
;;;;;;Formalización:25/10/2022;;;
11/2022/CNT;Suministros;Suministro mediante arrendamiento de 10 equipos multifunción para el Excmo. Ayuntamiento de Santa Cruz de Tenerife, durante un período de 48 meses a través de Acuerdo Marco estatal 05/2018;71,864,70;103.100,00;BASADO EN ACUERDO MARCO;Publicación PLACSP:;2;CANON ESPA?A, S.A.U.;
;;;;;;Adjudicación:07/06/2022;;;
;;;;;;Formalización:27/06/2022;;;
30/2022/TEC;Suministros;Contrato basado en AM 02/2020 de suministro de 180 ordenadores de sobremesa;79.896,60;79.896,60;BASADO EN ACUERDO MARCO;Publicación PLACSP:;1;INETUM ESPAÑA S.A.;
;;;;;;Adjudicación:22/03/2022;;;
;;;;;;Formalización:29/04/2022;;;
S.RP.DFyCSS 3/2022;Servicios;La prestación de los servicios de redacción de proyecto de ejecución, dirección facultativa y coordinación de seguridad y salud de las obras de restauración parcial del Teatro Guimerá, en los términos previstos en el PPT, es decir, el objeto funcional de la obra a proyectar es establecer las actuaciones necesarias para la restauración parcial del inmueble, solventando aquellos desperfectos indicados en la ITE con el apoyo de los documentos técnicos especializados relativos al estado estructural y biodegradación de los elementos constructivos de madera.;116.350,00;130.000,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;2;CENTRO DE ESTUDIOS DE MATERIALES Y CONTROL DE OBRA, S.A (CEMOSA);
;;;;;;Adjudicación:28/07/2022;;;
;;;;;;Formalización:31/10/2022;;;
S.RP.DFyCSS 2/2022;Servicios;El objeto la prestación de los servicios de Redacción del Proyecto, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras comprendidas en el Proyecto “Colector Interceptor de pluviales en calle Punta Anaga. Barrio Los Alisios”, con la finalidad de definir las obras necesarias para la ejecución en la calle Punta Anaga desde la intersección con la calle Simún, de una conducción de aproximadamente 525 metros para la recogida de aguas pluviales y sus correspondientes elementos de captación, para su vertido al cauce público Barranco Grande que se ha establecido en el Plan plurianual de actuaciones prioritarias de drenaje de pluviales del municipio de Santa Cruz de Tenerife. Actuación: Suroeste 3. El objeto funcional de la obra a proyectar es establecer las actuaciones necesarias para evitar las inundaciones de la parte baja del barrio y las conexiones con la autopista TF-1, interceptando las escorrentías de la cuenca superior y su vertido al cauce natural, así como disponer de una red separativa de pluviales que permita la conexión de la urbanización de la calle Punta Anaga entre la calle Simún y El Siroco prevista para la materialización de la promoción de vivienda pública en la parcela resultante.;56.074,76;93.457,94;ABIERTO SIMPLIFICADO;Publicación PLACSP:;4;CIVICA INGENIEROS, S.L.;
;;;;;;Adjudicación:15/06/2022;;;
;;;;;;Formalización:23/06/2022;;;
9/2022/CNT;Suministros;100 Ordenadores portátiles, Lote 5 DEL AM 02/2020 Suministro de ordenadores de mesa, portátiles, monitores y otras soluciones de puesto de trabajo;64.100,00;64.100,00;BASADO EN ACUERDO MARCO;Publicación PLACSP:;1;LENOVO SPAIN S.L.;
;;;;;;Adjudicación:11/03/2022;;;
;;;;;;Formalización:14/03/2022;;;
223/2021/MA;Servicios;Servicio de control integral de plagas urbanas de artrópodos, múridos, palomas, otras aves y otros animales que pueden constituir una plaga en el término municipal de Santa Cruz de Tenerife y dependencias municipales.;;705.000,00;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:02/08/2022;;;
;;;;;;Formalización:23/09/2022;;;
O.A. 2/2022;Obras;la realización de las obras de rehabilitación del inmueble denominado “Templo Masónico”, declarado Bien de Interés Cultura con categoría de monumento mediante Decreto 389/2007, de 6 de noviembre y publicado en el BOC núm. 228, con fecha 14 de noviembre de 2007;2.757.261,10;3.072.157,21;ABIERTO;Publicación PLACSP:;7;VICTOR RODRIGUEZ E HIJOS SLU;
;;;;;;Adjudicación:12/08/2022;;;
;;;;;;Formalización:25/10/2022;;;
542/2021/DXT;Servicios;Contratación del servicio de ejecución del programa de actividades físico deportivas de Santa Cruz de Tenerife, mediante procedimiento abierto, sujeto a regulación armonizada;2.803.423,95;2.803.423,96;ABIERTO;Publicación PLACSP:;3;LUDE GESTIONES Y SERVICIOS S.L.;
;;;;;;Adjudicación:19/12/2022;;;
;;;;;;Formalización:21/12/2022;;;
99/2021/PTR;Servicios;Dirección de las obras y coordinación de la seguridad y salud para la ejecución del proyecto de Rehabilitación de la Casa Taucho;16.598,00;23.396,14;ABIERTO SIMPLIFICADO;Publicación PLACSP:;5;PEDRO SICILIA MARTIN;
;;;;;;Adjudicación:25/10/2022;;;
;;;;;;Formalización:24/11/2022;;;
98/2021/PTR;Obras;"Realización de las obras de rehabilitación del Edificio ""Casa Taucho"" situado en la calle General Serrano, núm. 64 (cláusula 1 del PCAP)";182.698,45 ;190.708,47;ABIERTO SIMPLIFICADO;Publicación PLACSP:;2;VICTOR RODRIGUEZ E HIJOS SLU;
;;;;;;Adjudicación:07/06/2022;;;
;;;;;;Formalización:23/11/2022;;;
S. As. DFyCSS 1/2022;Servicios;La prestación de los servicios de Dirección Facultativa y Coordinación de Seguridad y Salud de las obras comprendidas en el Proyecto “SEPARATA Nº1 Acondicionamiento de la parcela destinada a aparcamiento en el tanatorio de Santa Lastenia. PLATAFORMA 1”;4.345,80;4.672,90;ABIERTO SIMPLIFICADO;Publicación PLACSP:;4;"
CIVICA INGENIEROS, S.L";
;;;;;;Adjudicación:28/04/2022;;;
;;;;;;Formalización:27/05/2022;;;
O. As. 1/2022;Obras;Acondicionar la parcela anexa al Tanatorio de Santa Lastenia para su uso como aparcamiento en la plataforma nº1, mediante la explanación y pavimentado con firme de mezcla bituminosa, la ordenación de las plazas de aparcamiento y accesos, la instalación de la red de recogida de aguas pluviales y la dotación de alumbrado público.;186.512,90;242.224,57;ABIERTO SIMPLIFICADO;Publicación PLACSP:;8;PROMOTORA PUNTA LARGA S.A.;
;;;;;;Adjudicación:28/04/2022;;;
;;;;;;Formalización:27/05/2022;;;
259/2021/MA;Servicios;Servicio de control de calidad del agua (consumo humano y baño);24.900,00;40.824,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;1;Cibus Scientia SL;
;;;;;;Adjudicación:23/06/2022;;;
;;;;;;Formalización:14/07/2022;;;
607/2021/MA;Servicios;Servicio de Salvamento, Vigilancia, Asistencia, Balizamiento, Servicio de Acceso al Mar en las Playas del Municipio de Santa Cruz de Tenerife.;3.595.205,00;3.950.775,78;ABIERTO;Publicación PLACSP:;1;CRUZ ROJA ESPAÑOLA;
;;;;;;Adjudicación:23/06/2022;;;
;;;;;;Formalización:16/07/2022;;;
978/2021/DXT;Suministros;Contratación del suministro de material de ferretería necesario para reparaciones en dependencias deportivas municipales de Santa Cruz mediante procedimiento abierto simplificado sumario;53.999,98;56.074,75;ABIERTO;Publicación PLACSP:;3;BOLSA DE AGUAS DE TENERIFE S.A.;
;;;;;;Adjudicación:08/03/2022;;;
;;;;;;Formalización:31/03/2022;;;
967/2021/DXT;Servicios;Servicio de mantenimiento correctivo y preventivo de los terrenos de juegos de los campos de fútbol artificial de Santa Cruz y del equipamiento deportivo del mismo (porterías y banquillos);33.785,63;41.746,05;ABIERTO;Publicación PLACSP:;3;Servicios Deportivos Integrales Canarios, S.L.;
;;;;;;Adjudicación:15/03/2022;;;
;;;;;;Formalización:10/05/2022;;;
117/2021;Concesión de Servicios;"contrato de concesión de servicios para la explotación de la cafetería ubicada en el pabellón deportivo ""Quico Cabrera""";7.500,00;17.943,00;ABIERTO;Publicación PLACSP:;1;ANA ESTHER REYES HERNÁNDEZ;
;;;;;;Adjudicación:20/04/2022;;;
;;;;;;Formalización:10/05/2022;;;
3234/2021/PEC;Servicios;La prestación del servicio de comunicación de las actividades organizadas por la Concejalía de Educación y Juventud del Excmo. Ayuntamiento de Santa Cruz de Tenerife, de conformidad con las características técnicas y requisitos que figuran en el Pliego de Prescripciones Técnicas, a fin de garantizar la divulgación de las acciones y actividades realizadas por la citada Concejalía;9.999,00;16.000,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;10;SKYLINEFILMS S.L.;
;;;;;;Adjudicación:16/03/2022;;;
;;;;;;Formalización:21/04/2022;;;
3265/2021/PEC;Servicios;El servicio de coordinación y ejecución técnica de actividades extraescolares educativas y deportivas en centros de enseñanza municipales, a fin de promover y potenciar la participación y el desarrollo integral del individuo completando la programación general de la educación y propiciar la interacción entre la enseñanza y el medio;;565.630,86;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:31/01/2022;;;
;;;;;;Formalización:23/04/2022;;;
170/2021/TEC;Servicios;Servicio de asistente virtual telefónico automatizado para la gestión de las citas previas en las oficinas de atención e información ciudadana;24605;49.134,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;8;Soluciones Tecnológicas Yecasan;
;;;;;;Adjudicación:29/03/2022;;;
;;;;;;Formalización:11/04/2022;;;
153/2021/TEC;Suministros;Suministro y servicio de puesta en marcha, soporte y mantenimiento de la Plataforma ENCÓLATE para la gestión de colas y cita previa de las Oficinas de Atención e Información del Ayuntamiento de Santa Cruz de Tenerife;57,065,00;57.065,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;1;Prisma 2000, Aplicaciones Informáticas S.L.L.;
;;;;;;Adjudicación:02/03/2022;;;
;;;;;;Formalización:22/03/2022;;;
S.RP.DFyCSS 2/2021;Servicios;Redacción del Proyecto de Ejecución, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras de Acondicionamiento del espacio libre entre las Calles Méndez Núñez, Robayna y Rambla 25 de Julio, que permitan definir las obras a los efectos de adecuar el punto de confluencia de las calles Pérez de Rozas, Avenida 25 de Julio, Calle Robayna y Calle Méndez Núñez en un espacio de esparcimiento, en los términos previstos en el pliego de prescripciones técnicas que rigen la presente contratación y que tienen carácter contractual.;53.800,00;67.290,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;5;VÁZQUEZ DE PARGA ARQUITECTOS, SLP;
;;;;;;Adjudicación:18/03/2022;;;
;;;;;;Formalización:27/05/2022;;;
S.RP.DFyCSS 1/2021;Servicios;Redacción del Proyecto de Ejecución, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras de “Reparación del dique escollera noreste de la Playa de Las Teresitas”, que permitan definir las obras necesarias para la restitución del manto principal y plataforma de coronación del dique noreste de la Playa de Las Teresitas con una longitud aproximada de 225 metros que se ha visto afectada por los episodios de fuerte oleaje, siendo necesario la protección de los tramos dañados del manto principal de escollera, previo saneo de las zonas afectadas. Además se incluirá el refuerzo y reposición de la coronación del dique escollera que permita el acceso a maquinaria e inspección en toda su longitud con un ancho aproximado de 6 metros, en los términos previstos en el pliego de prescripciones técnicas que rigen la presente contratación y que tienen carácter contractual.;61.705,61;88.785,05;ABIERTO SIMPLIFICADO;Publicación PLACSP:;2;CIVILPORT INGENIEROS S.L.P;
;;;;;;Adjudicación:07/03/2022;;;
;;;;;;Formalización:27/05/2022;;;
1620/2020/SP;Servicios;"Contratación del servicio de elaboración del ""Plan de Infraestructura Verde y Biodiversidad de Santa Cruz de Tenerife""";271,000,00;291.849,25;ABIERTO;Publicación PLACSP:;4;DASOTEC SOLUCIONES DE INGENIERÍA S.L.;
;;;;;;Adjudicación:08/08/2022;;;
;;;;;;Formalización:30/09/2022;;;
186/2021/TEC;Servicios;Servicio de soporte, mantenimiento y Cloud de los módulos de la Plataforma TAO implantada en el Ayuntamiento de Santa Cruz de Tenerife;237.300,00;237.300,00;NEGOCIADO SIN PUBLICIDAD;Publicación PLACSP:;1;T SYSTEMS ITC IBERIA SAU;
;;;;;;Adjudicación:24/01/2022;;;
;;;;;;Formalización:18/02/2022;;;
223/2021/ORG;Servicios;servicio para el estudio, captura, selección, procesamiento, digitalización, archivo y análisis cuantitativo y cualitativo de las informaciones aparecidas en medios de comunicación relacionadas con el Ayuntamiento de Santa Cruz de Tenerife – incluidos sus organismos autónomos y empresas, según lo establecido en la cláusula primera del pliego de cláusulas administrativas particulares.;41.500,00;68.500,00;ABIERTO;Publicación PLACSP:;4;REBOLD MARKETING AND COMMUNICATION S.L.U;
;;;;;;Adjudicación:30/06/2022;;;
;;;;;;Formalización:09/08/2022;;;
41/2021/DXT;Servicios;contrato de limpieza de los espacios deportivos municipales de Santa Cruz de Tenerife;328.228,00;420.560,75;ABIERTO;Publicación PLACSP:;9;UTE SERVICIOS AUXILIARES DE MANTENIMIENTO Y LIMPIEZA S.L.- INTEGRACION DE ACTIVIDADES MEDIOAMBIENTALES S.L.;
;;;;;;Adjudicación:28/06/2022;;;
;;;;;;Formalización:08/08/2022;;;
C. A. 1/2021;Patrimonial;Concesión del uso privativo del dominio público para explotación comercial de un quiosco-bar sito en el Pabellón 2 de la Plaza España, en la Alameda del Duque Santa Elena.;;0;ABIERTO;Publicación PLACSP:;1;PLAVOGO SL - TODOS LOS SANTOS 112014 S;
;;;;;;Adjudicación:30/12/2021;;;
;;;;;;Formalización:18/02/2022;;;
15/2021/PEC;Servicios;Servicio de Intervención Juvenil en los Barrios, Programa Distrito Joven en Santa Cruz de Tenerife;304,400,00;360.000,00;ABIERTO;Publicación PLACSP:;4;FUNDACIÓN CANARIA DE FORMACIÓN Y MECENAZGO;
;;;;;;Adjudicación:05/04/2022;;;
;;;;;;Formalización:13/05/2022;;;
137/2021/ORG;Servicios;cobertura informativa de las noticias y actividades realizadas por el Excmo. Ayuntamiento de Santa Cruz de Tenerife, a través de medios audiovisuales y fotográficos.;79,999,00;119.040,00;ABIERTO;Publicación PLACSP:;1;SKYLINEFILMS S.L.;
;;;;;;Adjudicación:19/05/2022;;;
;;;;;;Formalización:21/05/2022;;;
180/2019/SP;Servicios;Contrato administrativo mixto comprensivo del servicio de mantenimiento, ampliación y mejora de las zonas verdes y arbolado del municipio de Santa Cruz de Tenerife y suministro de materiales.;;24.867.544,50;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:20/09/2022;;;
;;;;;;Formalización:14/11/2022;;;
