FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
25.0,27922.0,108500058,10850,CALLE,MANUEL VERA ALVAREZ,58,CALLE MANUEL VERA ALVAREZ 58,386894.563847,3156272.49045,-16.1559953822,28.5283034389,IGUESTE DE SAN ANDRES,37,ANAGA
26.0,27923.0,585130002,58513,PSAJE,EL COMEDERO,2,PSAJE EL COMEDERO 2,386890.477295,3156238.94383,-16.1560338381,28.5280003334,IGUESTE DE SAN ANDRES,37,ANAGA
27.0,27924.0,587140002,58714,SBIDA,ULISES,2,SBIDA ULISES 2,386815.405407,3156297.88803,-16.1568067894,28.5285257586,IGUESTE DE SAN ANDRES,37,ANAGA
28.0,27925.0,587140001,58714,SBIDA,ULISES,1,SBIDA ULISES 1,386824.809987,3156289.39985,-16.1567098493,28.5284499733,IGUESTE DE SAN ANDRES,37,ANAGA
29.0,28220.0,575170001,57517,PSAJE,FRANCISCO,1,PSAJE FRANCISCO 1,386981.458943,3155771.06726,-16.1550580813,28.5237857691,IGUESTE DE SAN ANDRES,37,ANAGA
30.0,28221.0,575170003,57517,PSAJE,FRANCISCO,3,PSAJE FRANCISCO 3,386976.689131,3155778.47371,-16.1551075497,28.5238521961,IGUESTE DE SAN ANDRES,37,ANAGA
31.0,28542.0,583120004,58312,PSAJE,TAGARGA DOS,4,PSAJE TAGARGA DOS 4,386881.000403,3155970.86961,-16.156104279,28.5255802045,IGUESTE DE SAN ANDRES,37,ANAGA
32.0,28543.0,583120006,58312,PSAJE,TAGARGA DOS,6,PSAJE TAGARGA DOS 6,386863.872151,3155965.88747,-16.156278814,28.5255337521,IGUESTE DE SAN ANDRES,37,ANAGA
33.0,28544.0,589150001,58915,CALLE,"EL CARMEN, (IGUESTE)",1,"CALLE EL CARMEN, (IGUESTE) 1",387129.570163,3155849.20224,-16.1535523027,28.5245037802,IGUESTE DE SAN ANDRES,37,ANAGA
34.0,28545.0,589150005,58915,CALLE,"EL CARMEN, (IGUESTE)",5,"CALLE EL CARMEN, (IGUESTE) 5",387121.364999,3155858.36875,-16.1536370474,28.5245857938,IGUESTE DE SAN ANDRES,37,ANAGA
35.0,28546.0,589150007,58915,CALLE,"EL CARMEN, (IGUESTE)",7,"CALLE EL CARMEN, (IGUESTE) 7",387126.094999,3155868.51188,-16.1535897108,28.5246777437,IGUESTE DE SAN ANDRES,37,ANAGA
36.0,28547.0,589150009,58915,CALLE,"EL CARMEN, (IGUESTE)",9,"CALLE EL CARMEN, (IGUESTE) 9",387127.999999,3155883.0,-16.1535716683,28.5248086609,IGUESTE DE SAN ANDRES,37,ANAGA
37.0,28548.0,589150002,58915,CALLE,"EL CARMEN, (IGUESTE)",2,"CALLE EL CARMEN, (IGUESTE) 2",387135.311999,3155854.21501,-16.1534941226,28.5245495175,IGUESTE DE SAN ANDRES,37,ANAGA
38.0,28549.0,563360001,56336,PSAJE,BUENAVISTA,1,PSAJE BUENAVISTA 1,387019.186319,3155791.23394,-16.1546745524,28.5239710463,IGUESTE DE SAN ANDRES,37,ANAGA
39.0,28550.0,589150006,58915,CALLE,"EL CARMEN, (IGUESTE)",6,"CALLE EL CARMEN, (IGUESTE) 6",387132.047495,3155870.09938,-16.1535290415,28.524692587,IGUESTE DE SAN ANDRES,37,ANAGA
40.0,28551.0,575170005,57517,PSAJE,FRANCISCO,5,PSAJE FRANCISCO 5,386968.132967,3155788.3234,-16.155195949,28.5239403438,IGUESTE DE SAN ANDRES,37,ANAGA
41.0,28552.0,575170009,57517,PSAJE,FRANCISCO,9,PSAJE FRANCISCO 9,386947.331255,3155807.80273,-16.1554104259,28.5241143322,IGUESTE DE SAN ANDRES,37,ANAGA
42.0,28553.0,575170004,57517,PSAJE,FRANCISCO,4,PSAJE FRANCISCO 4,386971.440191,3155792.12794,-16.1551625288,28.5239749662,IGUESTE DE SAN ANDRES,37,ANAGA
43.0,28554.0,563360003,56336,PSAJE,BUENAVISTA,3,PSAJE BUENAVISTA 3,387011.669307,3155804.43115,-16.1547526622,28.5240894951,IGUESTE DE SAN ANDRES,37,ANAGA
44.0,28555.0,563360005,56336,PSAJE,BUENAVISTA,5,PSAJE BUENAVISTA 5,386998.083375,3155809.94561,-16.1548920311,28.5241380815,IGUESTE DE SAN ANDRES,37,ANAGA
45.0,28556.0,563360007,56336,PSAJE,BUENAVISTA,7,PSAJE BUENAVISTA 7,386986.746563,3155811.93275,-16.1550080707,28.52415503,IGUESTE DE SAN ANDRES,37,ANAGA
46.0,28557.0,563360009,56336,PSAJE,BUENAVISTA,9,PSAJE BUENAVISTA 9,386990.315647,3155799.17856,-16.1549703457,28.5240402366,IGUESTE DE SAN ANDRES,37,ANAGA
47.0,28558.0,563360004,56336,PSAJE,BUENAVISTA,4,PSAJE BUENAVISTA 4,386992.149255,3155818.83459,-16.1549535428,28.5242177869,IGUESTE DE SAN ANDRES,37,ANAGA
48.0,28559.0,577110007,57711,PSAJE,LOS BANQUITOS,7,PSAJE LOS BANQUITOS 7,386972.767403,3155888.94431,-16.1551584929,28.5248488264,IGUESTE DE SAN ANDRES,37,ANAGA
49.0,28560.0,578150003,57815,PSAJE,EL LOMO,3,PSAJE EL LOMO 3,386945.887631,3155886.61201,-16.1554329335,28.5248254418,IGUESTE DE SAN ANDRES,37,ANAGA
50.0,28561.0,578150005,57815,PSAJE,EL LOMO,5,PSAJE EL LOMO 5,386938.784675,3155880.86,-16.1555049487,28.5247729138,IGUESTE DE SAN ANDRES,37,ANAGA
51.0,28562.0,577110002,57711,PSAJE,LOS BANQUITOS,2,PSAJE LOS BANQUITOS 2,386964.573639,3155853.56928,-16.1552387397,28.5245288631,IGUESTE DE SAN ANDRES,37,ANAGA
52.0,28563.0,577110004,57711,PSAJE,LOS BANQUITOS,4,PSAJE LOS BANQUITOS 4,386954.305295,3155860.87015,-16.1553443846,28.5245938592,IGUESTE DE SAN ANDRES,37,ANAGA
53.0,28564.0,577110006,57711,PSAJE,LOS BANQUITOS,6,PSAJE LOS BANQUITOS 6,386957.988947,3155873.00541,-16.1553079376,28.5247036973,IGUESTE DE SAN ANDRES,37,ANAGA
54.0,28565.0,577110010,57711,PSAJE,LOS BANQUITOS,10,PSAJE LOS BANQUITOS 10,386974.884459,3155883.66245,-16.1551363401,28.5248013428,IGUESTE DE SAN ANDRES,37,ANAGA
55.0,28566.0,577110003,57711,PSAJE,LOS BANQUITOS,3,PSAJE LOS BANQUITOS 3,386947.343359,3155858.10939,-16.1554152531,28.5245683389,IGUESTE DE SAN ANDRES,37,ANAGA
56.0,28567.0,577110013,57711,PSAJE,LOS BANQUITOS,13,PSAJE LOS BANQUITOS 13,386972.898279,3155910.57267,-16.1551592837,28.5250440285,IGUESTE DE SAN ANDRES,37,ANAGA
57.0,28568.0,577110017,57711,PSAJE,LOS BANQUITOS,17,PSAJE LOS BANQUITOS 17,386965.634591,3155928.9426,-16.1552353153,28.5252091815,IGUESTE DE SAN ANDRES,37,ANAGA
58.0,28569.0,581110003,58111,PSAJE,NICASIO CRUZ,3,PSAJE NICASIO CRUZ 3,386940.997783,3155956.6621,-16.1554897949,28.525457202,IGUESTE DE SAN ANDRES,37,ANAGA
59.0,28570.0,573160005,57316,GTA,DOMINGO CABRERA CRUZ,5,GTA DOMINGO CABRERA CRUZ 5,386914.065839,3155842.29333,-16.1557537406,28.5244227099,IGUESTE DE SAN ANDRES,37,ANAGA
60.0,28571.0,818950002,81895,CTRA,IGUESTE DE SAN ANDRES,2,CTRA IGUESTE DE SAN ANDRES 2,386899.628739,3155768.74281,-16.1558940236,28.5237576787,IGUESTE DE SAN ANDRES,37,ANAGA
61.0,28572.0,818950003,81895,CTRA,IGUESTE DE SAN ANDRES,3,CTRA IGUESTE DE SAN ANDRES 3,386923.052223,3155806.56368,-16.1556583968,28.5241010396,IGUESTE DE SAN ANDRES,37,ANAGA
62.0,28573.0,108500014,10850,CALLE,MANUEL VERA ALVAREZ,14,CALLE MANUEL VERA ALVAREZ 14,386923.875515,3155901.98091,-16.1556593765,28.5249622289,IGUESTE DE SAN ANDRES,37,ANAGA
63.0,28574.0,108500016,10850,CALLE,MANUEL VERA ALVAREZ,16,CALLE MANUEL VERA ALVAREZ 16,386921.758999,3155910.05655,-16.1556817991,28.5250349256,IGUESTE DE SAN ANDRES,37,ANAGA
64.0,28575.0,108500018,10850,CALLE,MANUEL VERA ALVAREZ,18,CALLE MANUEL VERA ALVAREZ 18,386923.478747,3155919.16964,-16.155665123,28.5251173186,IGUESTE DE SAN ANDRES,37,ANAGA
65.0,28576.0,108500020,10850,CALLE,MANUEL VERA ALVAREZ,20,CALLE MANUEL VERA ALVAREZ 20,386921.345027,3155927.96787,-16.1556877925,28.5251965349,IGUESTE DE SAN ANDRES,37,ANAGA
66.0,28577.0,546350001,54635,PASEO,LOMITO DEL LLANO,1,PASEO LOMITO DEL LLANO 1,386914.708643,3155744.34865,-16.1557375303,28.5235388384,IGUESTE DE SAN ANDRES,37,ANAGA
67.0,28578.0,546350009,54635,PASEO,LOMITO DEL LLANO,9,PASEO LOMITO DEL LLANO 9,386953.006279,3155785.02811,-16.155350195,28.5239092899,IGUESTE DE SAN ANDRES,37,ANAGA
68.0,28579.0,546350011,54635,PASEO,LOMITO DEL LLANO,11,PASEO LOMITO DEL LLANO 11,386966.071619,3155800.38994,-16.1552181999,28.5240490623,IGUESTE DE SAN ANDRES,37,ANAGA
69.0,28580.0,546350004,54635,PASEO,LOMITO DEL LLANO,4,PASEO LOMITO DEL LLANO 4,386949.268623,3155760.56578,-16.1553859804,28.5236881984,IGUESTE DE SAN ANDRES,37,ANAGA
70.0,28581.0,546350012,54635,PASEO,LOMITO DEL LLANO,12,PASEO LOMITO DEL LLANO 12,386972.257527,3155795.60485,-16.155154519,28.5240064156,IGUESTE DE SAN ANDRES,37,ANAGA
71.0,28582.0,546350014,54635,PASEO,LOMITO DEL LLANO,14,PASEO LOMITO DEL LLANO 14,386978.731431,3155823.93712,-16.1550911537,28.5242626701,IGUESTE DE SAN ANDRES,37,ANAGA
72.0,28583.0,10850024A,10850,CALLE,MANUEL VERA ALVAREZ,24A,CALLE MANUEL VERA ALVAREZ 24A,386919.413935,3155947.63683,-16.1557094616,28.5253738747,IGUESTE DE SAN ANDRES,37,ANAGA
73.0,28584.0,108500013,10850,CALLE,MANUEL VERA ALVAREZ,13,CALLE MANUEL VERA ALVAREZ 13,386901.026319,3155922.91851,-16.1558949221,28.525149199,IGUESTE DE SAN ANDRES,37,ANAGA
74.0,28585.0,108500015,10850,CALLE,MANUEL VERA ALVAREZ,15,CALLE MANUEL VERA ALVAREZ 15,386899.922331,3155929.93113,-16.1559068937,28.5252123902,IGUESTE DE SAN ANDRES,37,ANAGA
75.0,28586.0,108500025,10850,CALLE,MANUEL VERA ALVAREZ,25,CALLE MANUEL VERA ALVAREZ 23,386897.999999,3155981.48,-16.1559316127,28.5256774392,IGUESTE DE SAN ANDRES,37,ANAGA
76.0,28587.0,582150001,58215,PSAJE,TAGARGA UNO,1,PSAJE TAGARGA UNO 1,386894.755891,3155947.7461,-16.1559614411,28.5253727167,IGUESTE DE SAN ANDRES,37,ANAGA
77.0,28588.0,582150003,58215,PSAJE,TAGARGA UNO,3,PSAJE TAGARGA UNO 3,386876.916159,3155929.71815,-16.1561419614,28.5252084673,IGUESTE DE SAN ANDRES,37,ANAGA
78.0,28589.0,582150005,58215,PSAJE,TAGARGA UNO,5,PSAJE TAGARGA UNO 5,386872.015839,3155916.67434,-16.1561907507,28.5250903239,IGUESTE DE SAN ANDRES,37,ANAGA
79.0,28590.0,568270012,56827,PLAZA,SAN PEDRO,12,PLAZA SAN PEDRO 12,387085.793831,3155993.38587,-16.1540138017,28.525801204,IGUESTE DE SAN ANDRES,37,ANAGA
80.0,28591.0,568270008,56827,PLAZA,SAN PEDRO,8,PLAZA SAN PEDRO 8,387091.668143,3155998.57388,-16.1539542846,28.5258485346,IGUESTE DE SAN ANDRES,37,ANAGA
81.0,28592.0,577110031,57711,PSAJE,LOS BANQUITOS,31,PSAJE LOS BANQUITOS 31,386947.903195,3156015.90916,-16.155425063,28.5259924928,IGUESTE DE SAN ANDRES,37,ANAGA
82.0,28593.0,577110037,57711,PSAJE,LOS BANQUITOS,37,PSAJE LOS BANQUITOS 37,386946.846671,3156050.63333,-16.1554392768,28.5263057782,IGUESTE DE SAN ANDRES,37,ANAGA
83.0,28594.0,577110039,57711,PSAJE,LOS BANQUITOS,39,PSAJE LOS BANQUITOS 39,386946.693335,3156059.00375,-16.1554416676,28.5263813058,IGUESTE DE SAN ANDRES,37,ANAGA
84.0,28595.0,577110030,57711,PSAJE,LOS BANQUITOS,30,PSAJE LOS BANQUITOS 30,386952.044079,3156136.36434,-16.1553946044,28.5270799316,IGUESTE DE SAN ANDRES,37,ANAGA
85.0,28596.0,108500026,10850,CALLE,MANUEL VERA ALVAREZ,26,CALLE MANUEL VERA ALVAREZ 26,386910.052919,3156029.23709,-16.1558131513,28.5261094834,IGUESTE DE SAN ANDRES,37,ANAGA
86.0,28597.0,108500036,10850,CALLE,MANUEL VERA ALVAREZ,36,CALLE MANUEL VERA ALVAREZ 36,386926.689251,3156093.60856,-16.1556494883,28.5266918669,IGUESTE DE SAN ANDRES,37,ANAGA
87.0,28598.0,108500042,10850,CALLE,MANUEL VERA ALVAREZ,42,CALLE MANUEL VERA ALVAREZ 42,386934.238815,3156149.34103,-16.1555778282,28.5271954953,IGUESTE DE SAN ANDRES,37,ANAGA
88.0,28599.0,818950066,81895,CTRA,IGUESTE DE SAN ANDRES,66,CTRA IGUESTE DE SAN ANDRES 66,386817.141759,3156352.76475,-16.1567944541,28.5290211585,IGUESTE DE SAN ANDRES,37,ANAGA
89.0,28600.0,562240002,56224,PSAJE,EL PEDACITO,2,PSAJE EL PEDACITO 2,386805.673759,3156374.90425,-16.1569138262,28.5292199638,IGUESTE DE SAN ANDRES,37,ANAGA
90.0,28601.0,562240004,56224,PSAJE,EL PEDACITO,4,PSAJE EL PEDACITO 4,386796.143447,3156379.63596,-16.1570116818,28.5292618367,IGUESTE DE SAN ANDRES,37,ANAGA
91.0,28602.0,562240008,56224,PSAJE,EL PEDACITO,8,PSAJE EL PEDACITO 8,386786.055535,3156384.9896,-16.1571152968,28.5293092738,IGUESTE DE SAN ANDRES,37,ANAGA
92.0,28603.0,562240010,56224,PSAJE,EL PEDACITO,10,PSAJE EL PEDACITO 10,386781.847123,3156388.88948,-16.1571586866,28.5293441028,IGUESTE DE SAN ANDRES,37,ANAGA
93.0,28604.0,562240003,56224,PSAJE,EL PEDACITO,3,PSAJE EL PEDACITO 3,386780.095911,3156379.92643,-16.1571756984,28.529263061,IGUESTE DE SAN ANDRES,37,ANAGA
94.0,28605.0,562240005,56224,PSAJE,EL PEDACITO,5,PSAJE EL PEDACITO 5,386774.425787,3156385.90432,-16.1572342302,28.5293165163,IGUESTE DE SAN ANDRES,37,ANAGA
95.0,28606.0,566260001,56626,PSAJE,VIRGINIA,1,PSAJE VIRGINIA 1,386851.010471,3156363.57016,-16.1564494187,28.529121622,IGUESTE DE SAN ANDRES,37,ANAGA
96.0,28607.0,563210005,56626,PASEO,LA JARDINERA,5,PASEO LA JARDINERA 5,386832.617011,3156367.62622,-16.1566377789,28.5291566264,IGUESTE DE SAN ANDRES,37,ANAGA
97.0,28608.0,566260012,56626,PSAJE,VIRGINIA,12,PSAJE VIRGINIA 12,386822.147951,3156379.29977,-16.1567459114,28.5292610662,IGUESTE DE SAN ANDRES,37,ANAGA
98.0,28609.0,591840007,59184,CALLE,CASAS NUEVAS,7,CALLE CASAS NUEVAS 7,386867.067155,3156389.20583,-16.1562878627,28.5293543745,IGUESTE DE SAN ANDRES,37,ANAGA
99.0,28610.0,566260007,56626,PSAJE,VIRGINIA,7,PSAJE VIRGINIA 7,386845.864827,3156385.17788,-16.1565041304,28.5293161786,IGUESTE DE SAN ANDRES,37,ANAGA
100.0,28611.0,566260009,56626,PSAJE,VIRGINIA,9,PSAJE VIRGINIA 9,386829.594011,3156388.53469,-16.156670731,28.529345057,IGUESTE DE SAN ANDRES,37,ANAGA
101.0,28612.0,843670005,84367,SBIDA,LA CRUZ,5,SBIDA LA CRUZ 5,386803.793751,3156394.29001,-16.1569349485,28.5293947518,IGUESTE DE SAN ANDRES,37,ANAGA
102.0,28613.0,843670067,84367,SBIDA,LA CRUZ,67,SBIDA LA CRUZ 67,386823.634427,3156394.09788,-16.1567321796,28.5293947448,IGUESTE DE SAN ANDRES,37,ANAGA
103.0,28614.0,843670066,84367,SBIDA,LA CRUZ,66,SBIDA LA CRUZ 66,386829.476247,3156404.32125,-16.1566734901,28.5294875166,IGUESTE DE SAN ANDRES,37,ANAGA
104.0,28615.0,843670006,84367,SBIDA,LA CRUZ,6,SBIDA LA CRUZ 6,386848.759095,3156400.89893,-16.1564761031,28.529458309,IGUESTE DE SAN ANDRES,37,ANAGA
105.0,28616.0,843670008,84367,SBIDA,LA CRUZ,8,SBIDA LA CRUZ 8,386838.520743,3156395.66645,-16.1565802123,28.5294101963,IGUESTE DE SAN ANDRES,37,ANAGA
106.0,28617.0,843670010,84367,SBIDA,LA CRUZ,10,SBIDA LA CRUZ 10,386835.873127,3156401.92501,-16.1566078848,28.5294664478,IGUESTE DE SAN ANDRES,37,ANAGA
107.0,28618.0,591840003,59184,CALLE,CASAS NUEVAS,3,CALLE CASAS NUEVAS 3,386852.069727,3156391.40091,-16.1564413363,28.5293728798,IGUESTE DE SAN ANDRES,37,ANAGA
108.0,28619.0,591840005,59184,CALLE,CASAS NUEVAS,5,CALLE CASAS NUEVAS 5,386856.209895,3156388.35022,-16.1563987277,28.5293457083,IGUESTE DE SAN ANDRES,37,ANAGA
109.0,28620.0,561270003,56127,PSAJE,CANDELARIA,3,PASAJE CANDELARIA 3,386921.277419,3156392.89805,-16.1557342568,28.529392411,IGUESTE DE SAN ANDRES,37,ANAGA
110.0,28621.0,564250001,56425,PASEO,LAS PALMERAS,1,PASEO LAS PALMERAS 1,386874.472211,3156369.54877,-16.1562102549,28.5291776186,IGUESTE DE SAN ANDRES,37,ANAGA
111.0,28622.0,564250003,56425,PASEO,LAS PALMERAS,3,PASEO LAS PALMERAS 3,386887.087231,3156369.21864,-16.1560813109,28.5291757367,IGUESTE DE SAN ANDRES,37,ANAGA
112.0,28623.0,564250005,56425,PASEO,LAS PALMERAS,5,PASEO LAS PALMERAS 5,386899.450011,3156368.94,-16.1559549496,28.5291742973,IGUESTE DE SAN ANDRES,37,ANAGA
113.0,28624.0,564250010,56425,PASEO,LAS PALMERAS,10,PASEO LAS PALMERAS 10,386881.494671,3156375.40305,-16.1561390698,28.5292310629,IGUESTE DE SAN ANDRES,37,ANAGA
114.0,28625.0,560230001,56023,PSAJE,EL BARRANQUILLO,1,PSAJE EL BARRANQUILLO 1,386971.547183,3156354.92437,-16.1552168173,28.5290540781,IGUESTE DE SAN ANDRES,37,ANAGA
115.0,28626.0,560230004,56023,PSAJE,EL BARRANQUILLO,4,PSAJE EL BARRANQUILLO 4,386962.947175,3156343.01121,-16.1553035272,28.5289458173,IGUESTE DE SAN ANDRES,37,ANAGA
116.0,28627.0,560230010,56023,PSAJE,EL BARRANQUILLO,10,PSAJE EL BARRANQUILLO 10,386914.293399,3156348.95793,-16.1558012992,28.5289952549,IGUESTE DE SAN ANDRES,37,ANAGA
117.0,28628.0,599110001,59911,PASEO,LAS LADERITAS,1,PASEO LAS LADERITAS 1,386983.319547,3156282.77229,-16.1550894168,28.5284039463,IGUESTE DE SAN ANDRES,37,ANAGA
118.0,28629.0,599110010,59911,PASEO,LAS LADERITAS,10,PASEO LAS LADERITAS 10,386990.528015,3156292.44702,-16.1550167068,28.5284918848,IGUESTE DE SAN ANDRES,37,ANAGA
119.0,28630.0,599110016,59911,PASEO,LAS LADERITAS,16,PASEO LAS LADERITAS 16,386983.181243,3156317.20802,-16.1550942187,28.5287147084,IGUESTE DE SAN ANDRES,37,ANAGA
120.0,28631.0,599110015,59911,PASEO,LAS LADERITAS,15,PASEO LAS LADERITAS 15,386978.033831,3156320.61176,-16.1551471543,28.5287449789,IGUESTE DE SAN ANDRES,37,ANAGA
121.0,28632.0,598140003,59814,PSAJE,LOMO DEL HUERTO,3,PSAJE LOMO DEL HUERTO 3,387087.952795,3156042.89699,-16.1539966072,28.5262482177,IGUESTE DE SAN ANDRES,37,ANAGA
122.0,28633.0,598140005,59814,PSAJE,LOMO DEL HUERTO,5,PSAJE LOMO DEL HUERTO 5,387085.437979,3156032.8925,-16.1540213216,28.5261577112,IGUESTE DE SAN ANDRES,37,ANAGA
123.0,28634.0,598140007,59814,PSAJE,LOMO DEL HUERTO,7,PSAJE LOMO DEL HUERTO 7,387089.203623,3156027.91112,-16.1539823523,28.5261130824,IGUESTE DE SAN ANDRES,37,ANAGA
124.0,28635.0,598140009,59814,PSAJE,LOMO DEL HUERTO,9,PSAJE LOMO DEL HUERTO 9,387096.017855,3156019.28384,-16.1539118724,28.5260358147,IGUESTE DE SAN ANDRES,37,ANAGA
125.0,28636.0,819760006,81976,CALLE,LAS BODEGUILLAS,6,CALLE LAS BODEGUILLAS 6,387041.603999,3156212.165,-16.1544868743,28.5277717964,IGUESTE DE SAN ANDRES,37,ANAGA
126.0,28637.0,599110006,59911,PASEO,LAS LADERITAS,6,PASEO LAS LADERITAS 6,387017.325855,3156270.39945,-16.1547406954,28.5282952393,IGUESTE DE SAN ANDRES,37,ANAGA
127.0,28638.0,599110007,59911,PASEO,LAS LADERITAS,7,PASEO LAS LADERITAS 7,387011.918815,3156279.71509,-16.1547968654,28.5283788409,IGUESTE DE SAN ANDRES,37,ANAGA
128.0,28639.0,597170006,59717,CALLE,SAN PEDRO,6,CALLE SAN PEDRO 6,387066.940871,3156019.67465,-16.1542090366,28.5260368172,IGUESTE DE SAN ANDRES,37,ANAGA
129.0,28640.0,597170004,59717,CALLE,SAN PEDRO,4,CALLE SAN PEDRO 4,387070.430111,3156011.28963,-16.1541725571,28.5259614473,IGUESTE DE SAN ANDRES,37,ANAGA
