FID,NOMBRE,TIPO,GEOCODIGO,WEB,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y
17.0,POLICIA LOCAL PROTECCIÓN TURÍSTICA,Sedes municipales,TUR_026,http://www.santacruzdetenerife.es/servicios-municipales/seguridad-ciudadana-y-movilidad/policia-local/,CALLE LA MARINA 1,377845.950857,3149589.30785,-16.2477497826,28.4671726745
18.0,UTS DE ZONA CENTRO,Sedes municipales,CON_051,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,CALLE SAN PEDRO ALCANTARA 5,377671.299727,3149546.31653,-16.2495288542,28.4667683231
19.0,ORGANISMO AUTONOMO DE CULTURA,Sedes municipales,CON_026,http://www.santacruzdetenerife.es/servicios-municipales/cultura/,CALLE MARCOS REDONDO 2,377536.3806,3149414.60796,-16.2508927196,28.4655670504
20.0,DISTRITO CENTRO-IFARA,Sedes municipales,CON_035,http://www.santacruzdetenerife.es/distritos/distrito-centro-ifara/,CALLE AFILARMONICA NIFU-NIFA 32,377581.989585,3149304.73853,-16.2504152692,28.464579814
21.0,OFICINA DE TURISMO DE SANTA CRUZ,Sedes municipales,CON_029,http://www.sociedad-desarrollo.com/default.htm,CALLE AFILARMONICA NIFU-NIFA 32,377568.962546,3149307.9995,-16.2505486518,28.4646080195
22.0,PARTICIPACION CIUDADANA,Sedes municipales,CON_059,http://www.santacruzdetenerife.es/servicios-municipales/participacion-ciudadana/,CALLE AFILARMONICA NIFU-NIFA 32,377575.488208,3149306.18473,-16.2504818169,28.4645922548
23.0,SOCIEDAD DE DESARROLLO - SEDE CENTRAL,Sedes municipales,CON_045,http://www.sociedad-desarrollo.com/default.htm,PLAZA VÍCTIMAS DEL TERRORISMO 1,377232.686022,3149580.66064,-16.2540118627,28.4670370354
24.0,IMAS - INSTITUTO MUNICIPAL DE ATENCION SOCIAL,Sedes municipales,CON_048,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,CALLE NUESTRA SEÑORA DEL CAMINO 4,374076.875669,3148550.86929,-16.286127912,28.4574428087
25.0,OFICINA DE ATENCION E INFORMACION CIUDADANA DE LA SALUD (OIAC),Sedes municipales,CON_006,http://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/directorio-de-atencion-ciudadana/,CALLE TANAUSU 4,375412.314209,3150143.13707,-16.2726632216,28.4719403918
26.0,UTS DE LA SALUD,Sedes municipales,CON_053,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,CALLE TANAUSU 4,375421.046379,3150137.75135,-16.272573458,28.4718926232
27.0,EMPRESA MUNICIPAL DE AGUAS (EMMASA),Sedes municipales,CON_025,http://www.emmasa.es/,CALLE COMODORO ROLIN 4A,375976.636002,3149245.24809,-16.2668031736,28.463891239
28.0,OFICINA DE ATENCION E INFORMACION CIUDADANA DEL SOBRADILLO (OIAC),Sedes municipales,CON_010,http://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/directorio-de-atencion-ciudadana/,AVENIDA LOS MAJUELOS 5,371567.141074,3146991.35693,-16.3115821719,28.4431245461
29.0,UTS DE BARRANCO GRANDE,Sedes municipales,CON_054,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,AVENIDA LOS MAJUELOS 5,371579.772712,3146999.64017,-16.3114541249,28.4432005399
30.0,COMISIÓN ESPECIAL DE SUGERENCIAS Y RECLAMACIONES (CESYR),Sedes municipales,CON_046,http://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/directorio-de-atencion-ciudadana/,CALLE AFILARMONICA NIFU-NIFA 48,377494.855957,3149328.0162,-16.2513075795,28.4647817004
31.0,SEDE BANDA DE MÚSICA,Sedes municipales,CON_066,http://www.santacruzdetenerife.es/servicios-municipales/cultura/banda-municipal-de-musica/,AVENIDA SAN SEBASTIAN 156,376553.200527,3149314.35449,-16.2609225877,28.4645696002
32.0,ESCUELA MUNICIPAL DE MUSICA,Sedes municipales,CON_057,http://www.santacruzdetenerife.es/servicios-municipales/cultura/directorio-de-cultura/,PARQUE TIO PINO 1,375180.049886,3148931.65452,-16.274904073,28.460985223
33.0,AYUNTAMIENTO - PALACIO MUNICIPAL,Sedes municipales,CON_001,http://www.santacruzdetenerife.es/,CALLE VIERA Y CLAVIJO 46,377182.410799,3149903.2331,-16.2545596893,28.4699433576
34.0,DISTRITO DE ANAGA,Sedes municipales,CON_032,http://www.santacruzdetenerife.es/distritos/distrito-anaga/,AVENIDA PEDRO SCHWARTZ S/N,383390.560145,3153894.60542,-16.19156053,28.5065343769
35.0,OFICINA DE ATENCION E INFORMACION CIUDADANA DE SAN ANDRES (OIAC),Sedes municipales,CON_011,http://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/directorio-de-atencion-ciudadana/,PLAZA CONCEJAL ANTONIO COVA DOMINGUEZ 1,383124.642956,3153927.99169,-16.1942806846,28.5068118269
36.0,UTS DE SAN ANDRES,Sedes municipales,CON_055,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,PLAZA CONCEJAL ANTONIO COVA DOMINGUEZ 1,383119.154279,3153920.64461,-16.1943360133,28.506745029
37.0,OFICINA DE ATENCION E INFORMACION CIUDADANA SEDE CENTRAL LA GRANJA (OAIC),Sedes municipales,CON_036,http://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/directorio-de-atencion-ciudadana/,AVENIDA DE MADRID 2,376160.28577,3149102.14976,-16.2649123297,28.4626173059
38.0,OMIC - OFICINA MUNICIPAL DE INFORMACION AL CONSUMIDOR,Sedes municipales,CON_067,https://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/omic/,AVENIDA DE MADRID 2,376184.501912,3149134.81316,-16.2646685424,28.4629143755
39.0,DISTRITO SALUD-LA SALLE,Sedes municipales,CON_068,http://www.santacruzdetenerife.es/distritos/distrito-salud-la-salle/,AVENIDA DE MADRID 2,376173.343866,3149142.30156,-16.264783294,28.4629808949
40.0,CENTRO MUNICIPAL DE ACOGIDA (ALBERGUE),Sedes municipales,CON_015,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,CALLE VALLE INCLAN 15,375904.853345,3148585.63244,-16.267465206,28.457931727
41.0,ESCUELA INFANTIL MUNICIPAL FAINA,Sedes municipales,CON_069,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,CALLE TOMAS ARMAS QUINTERO 3,374098.83722,3147649.11199,-16.2858051791,28.4493070952
42.0,ESCUELA INFANTIL MUNICIPAL TARA,Sedes municipales,CON_070,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,RAMBLA DE AÑAZA 12,372636.40621,3144772.12107,-16.3004200349,28.4232020813
43.0,OFICINA DE ATENCIÓN A CONTRIBUYENTES,Sedes municipales,CON_071,https://www.santacruzdetenerife.es/servicios-municipales/hacienda/,AVENIDA DE MADRID 2,376157.413603,3149107.72284,-16.2649422594,28.4626673272
44.0,CECOPAL - CENTRO DE COORDINACIÓN OPERATIVA DE LA ADMINISTRACIÓN LOCAL,Sedes municipales,CON_072,https://www.santacruzdetenerife.es/servicios-municipales/seguridad-ciudadana-y-movilidad/proteccion-civil/,AVENIDA TRES DE MAYO 79,376640.854317,3148579.21897,-16.2599487547,28.4579436674
45.0,PROTECCION CIVIL,Sedes municipales,CON_073,https://www.santacruzdetenerife.es/servicios-municipales/seguridad-ciudadana-y-movilidad/proteccion-civil/,AVENIDA TRES DE MAYO 85,376520.647283,3148559.20993,-16.2611741214,28.4577517211
46.0,UNIDAD DEL MEDIO NATURAL,Sedes municipales,CON_074,https://www.santacruzdetenerife.es/servicios-municipales/seguridad-ciudadana-y-movilidad/unidad-de-montes/,CARRETERA DEL BAILADERO 14,379196.347431,3157283.33793,-16.2347669063,28.5367335116
47.0,"PROYECTOS URBANOS, INFRAESTRUCTURA Y OBRAS",Sedes municipales,CON_075,https://www.santacruzdetenerife.es/servicios-municipales/infraestructura-y-obras-publicas/,AVENIDA TRES DE MAYO 40,376557.560347,3148673.62898,-16.2608094332,28.4587877897
48.0,SERVICIOS PÚBLICOS,Sedes municipales,CON_076,https://www.santacruzdetenerife.es/servicios-municipales/servicios-publicos/,AVENIDA TRES DE MAYO 40,376560.790235,3148660.06345,-16.2607749977,28.4586656733
49.0,FUNDACIÓN SANTA CRUZ SOSTENIBLE,Sedes municipales,CON_077,https://www.santacruzsostenible.com/,CALLE SUAREZ GUERRA 19,377328.0219,3149685.63702,-16.2530494193,28.4679933696
