FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
41.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377186.821,3149352.85,-16.254455978,28.4649768365
42.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377183.202,3149325.551,-16.2544900267,28.4647301354
43.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377188.929,3149342.926,-16.2544333926,28.4648874758
44.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377087.243,3149341.771,-16.2554717197,28.464867471
45.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377184.217,3149343.127,-16.2544815345,28.4648888459
46.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377178.746,3149343.425,-16.2545374379,28.4648910198
47.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377169.488,3149343.806,-16.2546320243,28.4648935861
48.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377174.421,3149343.632,-16.2545816283,28.4648924805
49.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377140.959,3149344.892,-16.2549234875,28.4649006989
50.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377151.53,3149344.62,-16.254815504,28.4648992402
51.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377145.788,3149344.754,-16.2548741574,28.4648999085
52.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377136.406,3149344.938,-16.2549699891,28.464900685
53.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377131.419,3149345.093,-16.2550209345,28.4649016139
54.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377082.401,3149341.4,-16.2555211282,28.4648636664
55.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377115.309,3149344.019,-16.2551853405,28.4648904034
56.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377110.895,3149343.685,-16.255230382,28.4648869732
57.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377101.92,3149342.94,-16.2553219582,28.4648794041
58.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377097.346,3149342.589,-16.2553686319,28.4648758053
59.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377091.583,3149342.104,-16.2554274338,28.4648708852
60.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377106.246,3149343.38,-16.2552778266,28.4648837826
61.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377192.969,3149342.826,-16.2543921242,28.4648869538
62.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377164.595,3149344.019,-16.2546820159,28.4648950474
63.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377197.487,3149352.3,-16.2543469946,28.4649728775
64.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377192.908,3149352.429,-16.2543937706,28.4649736104
65.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377128.186,3149279.239,-16.2550469286,28.4643070092
66.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377166.998,3149295.669,-16.2546523214,28.4644589386
67.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377103.414,3149315.048,-16.2553037261,28.4646278333
68.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377129.157,3149306.25,-16.2550398927,28.4645508617
69.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377122.468,3149308.568,-16.2551084499,28.4645711502
70.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377098.478,3149316.737,-16.2553543141,28.4646426104
71.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377135.479,3149304.194,-16.2549751114,28.464532903
72.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377117.448,3149310.263,-16.2551598964,28.4645859737
73.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377112.938,3149311.795,-16.2552061172,28.4645993742
74.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377140.275,3149302.464,-16.2549259488,28.4645177425
75.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377339.874,3149317.381,-16.2528891733,28.4646711528
76.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377076.537,3149330.572,-16.2555798581,28.4647653963
77.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377189.747,3149333.517,-16.2544240361,28.4648026412
78.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377186.869,3149329.85,-16.2544530363,28.4647692772
79.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377180.271,3149322.074,-16.2545195883,28.4646984811
80.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377176.886,3149317.816,-16.2545537031,28.4646597359
81.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377173.942,3149314.349,-16.2545833986,28.4646281706
82.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377187.914,3149316.186,-16.2544409081,28.4646460647
83.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377184.721,3149312.353,-16.2544731074,28.464611173
84.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377197.005,3149327.364,-16.2543492594,28.4647477969
85.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377194.017,3149323.586,-16.2543793711,28.4647134209
86.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377190.723,3149319.625,-16.2544125883,28.4646773646
87.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377162.432,3149294.078,-16.2546987811,28.4644441505
88.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377154.81,3149285.793,-16.2547757359,28.4643686644
89.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377171.609,3149297.52,-16.2546054299,28.4644760774
90.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377166.778,3149308.092,-16.2546558925,28.4645710294
91.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377170.598,3149311.02,-16.2546171936,28.464597813
92.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377153.814,3149302.739,-16.2547877139,28.4645214999
93.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377158.428,3149304.498,-16.254740782,28.4645378087
94.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377162.635,3149306.104,-16.2546979901,28.4645526984
95.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377224.731,3149300.355,-16.2540632349,28.4645066648
96.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377219.6,3149301.179,-16.254115722,28.4645136179
97.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377214.193,3149302.206,-16.2541710493,28.4645223769
98.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377208.169,3149303.239,-16.2542326782,28.4645311319
99.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377351.371,3149313.49,-16.2527713482,28.4646371199
100.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377327.643,3149321.346,-16.2530145022,28.4647057844
101.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377301.361,3149331.792,-16.2532840145,28.4647975816
102.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377293.919,3149334.836,-16.2533603388,28.4648243519
103.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377286.216,3149337.498,-16.2534392878,28.4648476502
104.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377280.459,3149339.703,-16.253498315,28.4648670075
105.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377274.763,3149341.907,-16.2535567192,28.4648863614
106.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377228.646,3149349.161,-16.254028454,28.4649474838
107.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377221.68,3149349.753,-16.2540996562,28.4649521704
108.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377107.872,3149313.519,-16.2552580366,28.464614455
109.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377148.679,3149288.944,-16.2548386833,28.464396523
110.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377144.099,3149287.206,-16.2548852702,28.4643804069
111.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377157.863,3149292.267,-16.254745248,28.4644273767
112.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377153.271,3149290.683,-16.2547919739,28.4644126492
113.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377082.231,3149338.115,-16.2555225138,28.4648340049
114.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377071.436,3149330.764,-16.2556319715,28.4647666481
115.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377072.115,3149349.327,-16.2556270178,28.464934234
116.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377241.593,3149347.955,-16.2538961065,28.4649378192
117.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377246.463,3149347.717,-16.253846347,28.4649361299
118.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377253.3,3149347.028,-16.2537764519,28.4649305556
119.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377097.289,3149268.645,-16.255361327,28.4642084917
120.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377083.101,3149208.171,-16.2554997677,28.4636614062
121.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377093.082,3149208.508,-16.2553978756,28.4636653882
122.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377103.274,3149208.832,-16.2552938274,28.4636692728
123.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377113.009,3149209.027,-16.2551944324,28.46367195
124.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377133.481,3149209.701,-16.25498544,28.4636799617
125.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377122.94,3149209.358,-16.2550930502,28.463675873
126.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377163.939,3149211.025,-16.2546745377,28.4636947797
127.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377172.102,3149211.195,-16.2545911935,28.4636970828
128.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377218.943,3149212.939,-16.2541130291,28.4637172329
129.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377198.506,3149212.202,-16.2543216576,28.4637086573
130.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377209.655,3149212.602,-16.2542078443,28.4637133171
131.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377191.041,3149211.897,-16.2543978593,28.4637052018
132.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377180.888,3149211.611,-16.2545015134,28.4637016646
133.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377258.736,3149214.348,-16.2537068045,28.4637336947
134.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377314.278,3149216.434,-16.2531398196,28.4637577468
135.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377323.597,3149216.831,-16.2530446942,28.4637622063
136.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377332.73,3149217.078,-16.2529514522,28.4637652946
137.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377352.64,3149217.787,-16.2527482023,28.4637735658
138.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377363.1,3149218.125,-16.2526414184,28.4637775999
139.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377372.844,3149218.283,-16.2525419273,28.4637799421
140.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377382.665,3149218.79,-16.252441687,28.4637854411
141.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377392.449,3149219.118,-16.2523418054,28.4637893211
142.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377402.779,3149219.386,-16.2522363416,28.463792711
143.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377412.575,3149219.831,-16.25213635,28.4637976478
144.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377341.988,3149217.387,-16.2528569404,28.463768954
145.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377010.878,3149206.149,-16.2562371077,28.4636363486
146.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377022.041,3149206.377,-16.2561231333,28.463639459
147.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377032.1,3149206.628,-16.2560204355,28.4636426728
148.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377042.347,3149206.879,-16.2559158179,28.4636459043
149.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377053.107,3149207.286,-16.2558059781,28.4636505918
150.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377072.901,3149207.908,-16.2556039041,28.4636580712
151.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377062.236,3149207.533,-16.2557127772,28.4636536816
152.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377228.637,3149213.062,-16.254014045,28.4637192557
153.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377238.128,3149213.325,-16.2539171489,28.4637225227
154.0,ABC,Jacaranda mimosaefolia,SAN SEBASTIAN,58,SALUD - LA SALLE,377247.816,3149213.523,-16.2538182341,28.4637252216
155.0,ABL,Cycas revoluta,SAN SEBASTIAN,58,SALUD - LA SALLE,377106.635,3149269.042,-16.2552659256,28.4642129553
156.0,ABL,Cycas revoluta,SAN SEBASTIAN,58,SALUD - LA SALLE,377100.634,3149270.021,-16.2553273138,28.4642212247
157.0,ABL,Cycas revoluta,SAN SEBASTIAN,58,SALUD - LA SALLE,377103.606,3149270.908,-16.2552970575,28.4642295095
158.0,ABL,Cycas revoluta,SAN SEBASTIAN,58,SALUD - LA SALLE,377137.617,3149278.732,-16.2549505626,28.4643033224
159.0,ABL,Phoenix canariensis,SAN SEBASTIAN,58,SALUD - LA SALLE,377446.801,3149276.45,-16.2517928479,28.4643118244
160.0,ABL,Phoenix canariensis,SAN SEBASTIAN,58,SALUD - LA SALLE,377071.074,3149339.151,-16.2556365632,28.4648423025
161.0,ABL,Dypsis lutescens,SAN SEBASTIAN,58,SALUD - LA SALLE,377163.472,3149289.089,-16.2546876285,28.4643992252
162.0,ABL,Washingtonia filifera,SAN SEBASTIAN,58,SALUD - LA SALLE,377109.209,3149270.669,-16.2552398128,28.4642278808
163.0,ABL,Washingtonia robusta,SAN SEBASTIAN,58,SALUD - LA SALLE,377132.191,3149279.763,-16.2550060843,28.4643121154
164.0,ABL,Washingtonia robusta,SAN SEBASTIAN,58,SALUD - LA SALLE,377139.701,3149280.345,-16.2549294522,28.4643180753
165.0,ABL,Washingtonia robusta,SAN SEBASTIAN,58,SALUD - LA SALLE,377257.18,3149266.86,-16.2537282883,28.4642074436
166.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377055.818,3149310.71,-16.2557893276,28.4645841981
167.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377052.762,3149308.154,-16.2558202637,28.4645608433
168.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377088.481,3149319.796,-16.2554567328,28.4646692741
169.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377094.202,3149317.524,-16.2553980658,28.4646493097
170.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377083.283,3149321.83,-16.2555100333,28.46468714
171.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377078.32,3149323.475,-16.2555608924,28.4647015174
172.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377070.031,3149322.95,-16.2556454862,28.4646959981
173.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377065.311,3149320.716,-16.2556934499,28.4646753924
174.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377061.91,3149317.208,-16.2557278077,28.4646434137
175.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377059.144,3149314.137,-16.2557557272,28.4646154387
176.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377074.252,3149323.748,-16.2556024652,28.4647035976
177.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377237.98,3149296.605,-16.2539275328,28.4644740703
178.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377248.324,3149293.599,-16.2538215766,28.4644479164
179.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377240.147,3149292.082,-16.2539049209,28.4644334564
180.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377427.423,3149229.322,-16.2519857284,28.4638846954
181.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377433.186,3149235.221,-16.2519275027,28.4639384727
182.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377425.513,3149225.059,-16.2520047803,28.4638460443
183.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377424.318,3149221.602,-16.2520166161,28.4638147342
184.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377429.993,3149232.655,-16.2519598374,28.4639150157
185.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377443.268,3149246.824,-16.2518257769,28.4640441319
186.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377440.847,3149246.123,-16.2518504262,28.4640375781
187.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377438.305,3149245.378,-16.2518763065,28.4640306159
188.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377435.886,3149244.535,-16.2519009203,28.4640227809
189.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377428.948,3149251.011,-16.2519724618,28.4640805716
190.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377429.827,3149255.281,-16.2519639394,28.4641191889
191.0,ABL,Syagrus romanzoffiana,SAN SEBASTIAN,58,SALUD - LA SALLE,377430.706,3149259.112,-16.2519553703,28.4641538445
192.0,ABP,Ficus microcarpa,SAN SEBASTIAN,58,SALUD - LA SALLE,377160.259,3149281.257,-16.2547196056,28.4643282425
193.0,ABP,Ficus microcarpa,SAN SEBASTIAN,58,SALUD - LA SALLE,377153.404,3149267.101,-16.2547881015,28.4641998457
194.0,ABP,Olea europaea,SAN SEBASTIAN,58,SALUD - LA SALLE,377433.727,3149254.134,-16.2519239896,28.4641092044
195.0,ABP,Ficus macrophylla,SAN SEBASTIAN,58,SALUD - LA SALLE,377146.55,3149281.083,-16.2548595871,28.4643253807
196.0,ABP,Swietenia mahagoni,SAN SEBASTIAN,58,SALUD - LA SALLE,377161.017,3149285.117,-16.2547122762,28.4643631486
197.0,ABR,Cupressus sempervirens,SAN SEBASTIAN,58,SALUD - LA SALLE,377439.665,3149252.512,-16.2518631767,28.4640951247
198.0,ABR,Cupressus sempervirens,SAN SEBASTIAN,58,SALUD - LA SALLE,377438.781,3149250.744,-16.2518720162,28.4640790863
199.0,ABR,Cupressus sempervirens,SAN SEBASTIAN,58,SALUD - LA SALLE,377440.549,3149251.186,-16.251854008,28.4640832413
200.0,HER,Dracaena cincta,SAN SEBASTIAN,58,SALUD - LA SALLE,377161.504,3149289.033,-16.2547077203,28.4643985344
