﻿FID;Id;UTM_X;UTM_Y;GRAD_X;GRAD_Y;FAROLA;VIA
48;3;376539,5114;3149704,285;-16,26110417;28,46808722;3;RAMBLA DE SANTA CRUZ
49;8;371621,9797;3147047,065;-16,31102847;28,44363267;27;AVENIDA LOS MAJUELOS
50;3;383493,607;3153675,059;-16,1904855;28,50456227;39;AVENIDA MARITIMA DE SAN ANDRES
51;10;383456,258;3153650,215;-16,19086455;28,50433472;33;AVENIDA MARITIMA DE SAN ANDRES
52;2;383347,9987;3153580,58;-16,1919635;28,50369659;18;AVENIDA MARITIMA DE SAN ANDRES
53;10;383418,5653;3153624,748;-16,19124705;28,50410151;27;AVENIDA MARITIMA DE SAN ANDRES
54;2;383300,0512;3153548,357;-16,19245008;28,50340149;12;AVENIDA MARITIMA DE SAN ANDRES
55;1;383432,8067;3153750,408;-16,1911143;28,50523683;1;AVENIDA PEDRO SCHWARTZ
56;6;383335,53;3153829,525;-16,19211615;28,50594212;11;AVENIDA PEDRO SCHWARTZ
57;7;383414,5983;3153772,526;-16,19130256;28,5054348;3;AVENIDA PEDRO SCHWARTZ
58;6;383239,304;3153872,11;-16,19310356;28,5063178;19;AVENIDA PEDRO SCHWARTZ
59;6;383382,25;3153800,789;-16,19163592;28,50568697;7;AVENIDA PEDRO SCHWARTZ
60;6;383273,477;3153861,463;-16,19275335;28,50622478;15;AVENIDA PEDRO SCHWARTZ
61;0;375673,7998;3149417,998;-16,26991443;28,46542138;8;AVENIDA DE VENEZUELA
62;0;375667,7139;3149435,043;-16,26997842;28,46557461;12;AVENIDA DE VENEZUELA
63;0;375622,919;3149557,952;-16,27044915;28,46667953;36;AVENIDA DE VENEZUELA
64;7;375984,6853;3149172,764;-16,26671317;28,46323787;7;CALLE COMODORO ROLIN
65;7;375942,1687;3149134,023;-16,26714319;28,46288421;3;CALLE COMODORO ROLIN
66;9;375775,7588;3149432,575;-16,26887476;28,46556265;13;ROTONDA VEINTINUEVE DE MAYO
67;10;376265,1964;3148891,555;-16,26381836;28,46072676;38;AVENIDA REYES CATOLICOS
68;7;376306,1738;3149053,471;-16,26341729;28,46219185;22;AVENIDA REYES CATOLICOS
69;7;376315,4871;3149094,392;-16,26332657;28,46256202;18;AVENIDA REYES CATOLICOS
70;7;376327,1381;3149092,538;-16,26320739;28,4625464;17;AVENIDA REYES CATOLICOS
71;7;376351,427;3149170,459;-16,26296771;28,4632519;9;AVENIDA REYES CATOLICOS
72;7;376340,9075;3149173,83;-16,2630755;28,46328133;10;AVENIDA REYES CATOLICOS
73;7;376375,9929;3149236,455;-16,26272392;28,4638498;3;AVENIDA REYES CATOLICOS
74;7;376365,6025;3149239,197;-16,26283032;28,46387357;4;AVENIDA REYES CATOLICOS
75;7;376382,3189;3149270,223;-16,26266294;28,46415515;2;AVENIDA REYES CATOLICOS
76;2;376426,3357;3148565,123;-16,26213783;28,45779615;62;AVENIDA TRES DE MAYO
77;4;376658,6092;3148624,732;-16,25977232;28,45835608;38;AVENIDA TRES DE MAYO
78;4;376754,7289;3148649,158;-16,25879339;28,45858559;32;AVENIDA TRES DE MAYO
79;4;376774,3487;3148654,19;-16,25859357;28,45863286;30;AVENIDA TRES DE MAYO
80;4;376840,783;3148671,318;-16,257917;28,45879371;28;AVENIDA TRES DE MAYO
81;4;376872,1459;3148673,92;-16,257597;28,45882016;25;AVENIDA TRES DE MAYO
82;4;376852,0399;3148668,975;-16,25780179;28,45877363;27;AVENIDA TRES DE MAYO
83;4;376944,679;3148697,656;-16,25685885;28,4590412;20;AVENIDA TRES DE MAYO
84;4;376964,9145;3148702,787;-16,25665276;28,45908942;18;AVENIDA TRES DE MAYO
85;4;377004,2936;3148713,051;-16,25625172;28,45918576;14;AVENIDA TRES DE MAYO
86;4;377022,855;3148717,819;-16,25606269;28,45923053;12;AVENIDA TRES DE MAYO
87;7;377160,5143;3148747,86;-16,25466014;28,45951462;5;AVENIDA TRES DE MAYO
88;7;377187,3852;3148760,187;-16,25438706;28,45962839;2;AVENIDA TRES DE MAYO
89;2;377543,9642;3149688,444;-16,25084438;28,468039;7;CALLE VALENTIN SANZ
90;2;377538,0755;3149672,106;-16,25090278;28,46789101;8;CALLE VALENTIN SANZ
91;2;377538,8064;3149646,21;-16,25089256;28,46765738;11;CALLE VALENTIN SANZ
92;2;377530,9748;3149625,117;-16,2509703;28,46746629;12;CALLE VALENTIN SANZ
93;2;377554,7377;3149739,182;-16,25073974;28,4684979;5;CALLE VALENTIN SANZ
94;2;377549,1683;3149714,632;-16,25079401;28,46827583;6;CALLE VALENTIN SANZ
95;2;377560,5606;3149764,463;-16,25068296;28,46872659;4;CALLE VALENTIN SANZ
96;2;377567,4253;3149791,109;-16,25061569;28,46896771;2;CALLE VALENTIN SANZ
97;2;377565,694;3149829,527;-16,25063745;28,46931425;2;CALLE VALENTIN SANZ
98;2;377565,2692;3149849,835;-16,25064395;28,46949748;1;CALLE VALENTIN SANZ
99;2;377348,572;3150016,069;-16,25287473;28,47097729;4;CALLE EL PILAR
100;2;377338,7749;3150009,911;-16,25297413;28,4709208;3;CALLE EL PILAR
101;2;377387,5192;3149950,817;-16,25247002;28,47039208;14;CALLE EL PILAR
102;2;377378,0877;3149944,798;-16,2525657;28,47033688;13;CALLE EL PILAR
103;2;377393,5916;3149918,655;-16,25240458;28,47010241;17;CALLE EL PILAR
104;2;377402,9984;3149924,621;-16,25230915;28,47015714;18;CALLE EL PILAR
105;2;377418,4715;3149898,43;-16,25214833;28,46992223;22;CALLE EL PILAR
106;2;377449,1972;3149818,836;-16,25182607;28,46920682;1;CALLE EL PILAR
107;2;377486,4923;3150223,655;-16,25148824;28,47286363;44;CALLE MENDEZ NUÑEZ
108;2;377529,1952;3150277,425;-16,25105783;28,47335288;48;CALLE MENDEZ NUÑEZ
109;2;377584,6995;3150342,643;-16,25049789;28,47394666;58;CALLE MENDEZ NUÑEZ
110;2;377602,5599;3150363,95;-16,25031774;28,47414062;60;CALLE MENDEZ NUÑEZ
111;2;377683,4553;3150459,703;-16,24950171;28,47501233;66;CALLE MENDEZ NUÑEZ
112;2;377719,662;3150503,414;-16,24913656;28,47541021;70;CALLE MENDEZ NUÑEZ
113;2;377884,9781;3149777,448;-16,24737116;28,46887421;44;AVENIDA MARITIMA
114;2;377923,2582;3149689,268;-16,24697087;28,46808201;40;AVENIDA MARITIMA
115;2;377884,8558;3149697,889;-16,24736397;28,46815621;59;AVENIDA MARITIMA
116;2;377929,4846;3149624,511;-16,24690042;28,46749819;38;AVENIDA MARITIMA
117;2;377077,9338;3150139,816;-16,25565194;28,47206855;48;AVENIDA VIENTICINCO DE JULIO
118;2;377079,4842;3150103,445;-16,25563222;28,47174047;41; AVENIDA VEINTICINCO DE JULIO
119;2;377072,834;3150080,858;-16,25569773;28,47153601;40;AVENIDA VEINTICINCO DE JULIO
120;2;377073,5679;3150055,183;-16,2556875;28,47130437;35;AVENIDA VEINTICINCO DE JULIO
121;2;377066,5894;3150033,151;-16,25575642;28,47110489;34;AVENIDA VEINTICINCO DE JULIO
122;2;377068,9495;3150009,665;-16,25572981;28,47089316;29;AVENIDA VEINTICINCO DE JULIO
123;3;376558,1528;3149743,438;-16,26091799;28,46844232;4;RAMBLA DE SANTA CRUZ
124;3;376594,374;3149766,21;-16,26055051;28,46865126;11;RAMBLA DE SANTA CRUZ
125;3;376613,7678;3149805,143;-16,26035662;28,46900445;12;RAMBLA DE SANTA CRUZ
126;3;376636,6485;3149813,401;-16,26012383;28,46908114;17;RAMBLA DE SANTA CRUZ
127;3;376640,5201;3149834,775;-16,26008658;28,4692744;16;RAMBLA DE SANTA CRUZ
128;3;376740,7526;3149944,809;-16,2590747;28,47027687;24;RAMBLA DE SANTA CRUZ
129;3;376777,5968;3149969,621;-16,25870108;28,47050428;39;RAMBLA DE SANTA CRUZ
130;3;376793,9557;3150003,446;-16,25853762;28,47081107;32;RAMBLA DE SANTA CRUZ
131;3;376814,8415;3150006,169;-16,25832461;28,47083762;45;RAMBLA DE SANTA CRUZ
132;3;376839,5142;3150038,281;-16,25807606;28,47112975;38;RAMBLA DE SANTA CRUZ
133;3;376913,2718;3150080,372;-16,25732728;28,47151656;57;RAMBLA DE SANTA CRUZ
134;3;376945,0566;3150103,972;-16,25700519;28,47173254;61;RAMBLA DE SANTA CRUZ
135;3;376988,5792;3150150,328;-16,25656564;28,47215499;52;RAMBLA DE SANTA CRUZ
136;3;377024,3937;3150164,039;-16,25620133;28,4722821;67;RAMBLA DE SANTA CRUZ
137;3;377041,1949;3150176,214;-16,25603104;28,47239356;69;RAMBLA DE SANTA CRUZ
138;2;377761,3148;3150541,04;-16,24871513;28,47575367;135;RAMBLA DE SANTA CRUZ
139;7;377790,1206;3150565,819;-16,24842356;28,47597999;134;RAMBLA DE SANTA CRUZ
140;3;377977,4816;3150628,557;-16,24651661;28,47656373;145;RAMBLA DE SANTA CRUZ
141;3;377908,9411;3150613,096;-16,24721501;28,47641778;146;RAMBLA DE SANTA CRUZ
142;5;378021,3512;3150735,201;-16,24607985;28,47753025;9;CALLE CARLOS J.R. HAMILTON
143;9;378290,207;3151021,089;-16,24336409;28,48013539;14;CALLE JOSE DE ZARATE Y PENICHET
144;10;378299,9134;3150958,843;-16,24325837;28,47957455;10;CALLE JOSE DE ZARATE Y PENICHET
145;2;378285,0996;3150858,236;-16,24339904;28,47866524;185;AVENIDA FRANCISCO  LA ROCHE
146;2;378250,7457;3150828,647;-16,24374679;28,478395;179;AVENIDA FRANCISCO  LA ROCHE
147;2;378212,2401;3150796;-16,24413662;28,47809678;171;AVENIDA FRANCISCO  LA ROCHE
148;2;377769,8931;3149228,506;-16,24848825;28,46390948;1;PLAZA DE EUROPA
149;2;377273,615;3148347,352;-16,25346254;28,45591087;9;AVENIDA LA CONSTITUCION
150;3;377145,7113;3148269,336;-16,25476031;28,45519477;15;AVENIDA LA CONSTITUCION
151;3;377016,8549;3148191,085;-16,25606776;28,45447646;21;AVENIDA LA CONSTITUCION
152;1;376780,6919;3148259,072;-16,25848656;28,45506772;62;CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ
153;1;376752,0391;3148192,719;-16,25877205;28,45446621;74;CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ
154;1;376725,1071;3148125,599;-16,25903989;28,45385794;86;CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ
155;2;371705,4847;3147134,21;-16,31018557;28,44442731;21;AVENIDA LOS MAJUELOS
156;6;371349,5007;3146877,715;-16,31379161;28,44207757;43; AVENIDA LOS MAJUELOS
157;6;371277,1775;3146827,241;-16,31452439;28,44161494;47; AVENIDA LOS MAJUELOS
158;1;374012,9301;3147679,819;-16,28668571;28,44957591;104;AVDA DE LOS PRINCIPES
159;1;374046,9999;3147762,56;-16,28634687;28,45032589;100;AVDA DE LOS PRINCIPES
160;1;374063,9021;3147803,709;-16,28617878;28,45069887;98;AVDA DE LOS PRINCIPES
161;1;374128,8559;3147961,049;-16,28553272;28,45212504;90;AVDA DE LOS PRINCIPES
162;1;374148,6499;3148008,863;-16,28533582;28,45255845;86;AVDA DE LOS PRINCIPES
163;1;374166,0287;3148051,155;-16,28516298;28,45294178;84;AVDA DE LOS PRINCIPES
164;1;374203,5989;3148141,967;-16,28478926;28,45376493;82;AVDA DE LOS PRINCIPES
165;1;374231,2241;3148209,539;-16,28451455;28,4543774;77;AVDA DE LOS PRINCIPES
166;1;374255,8356;3148286,923;-16,28427167;28,45507812;73;AVDA DE LOS PRINCIPES
167;1;374284,6398;3148338,446;-16,28398316;28,45554585;70;AVDA DE LOS PRINCIPES
168;1;374317,0602;3148405,674;-16,28365944;28,45615567;66;AVDA DE LOS PRINCIPES
169;1;374372,2751;3148447,336;-16,28310016;28,45653696;62;AVDA DE LOS PRINCIPES
170;2;377472,0292;3149806,327;-16,25159156;28,46909608;36;CALLE EL PILAR
171;2;377491,4675;3149791,416;-16,25139146;28,46896335;46;CALLE EL PILAR
172;10;377270,5564;3148722,441;-16,25353371;28,45929558;3;CALLE FOMENTO
173;10;377279,8572;3148724,71;-16,25343897;28,45931693;4;CALLE FOMENTO
174;10;377282,5605;3148696,826;-16,2534084;28,45906555;7;CALLE FOMENTO
175;10;377291,0673;3148662,685;-16,25331789;28,45875825;8;CALLE FOMENTO
176;10;377303,3171;3148615,274;-16,25318775;28,45833153;13;CALLE FOMENTO
177;10;377309,3056;3148517,954;-16,25311624;28,45745383;13;CALLE VICENTE ALVAREZ PEDREIRA
178;10;377295,6338;3148485,77;-16,25325243;28,4571621;12;CALLE VICENTE ALVAREZ PEDREIRA
179;10;377280,5087;3148450,394;-16,25340311;28,45684142;11;CALLE VICENTE ALVAREZ PEDREIRA
180;10;377267,768;3148398,656;-16,25352771;28,45637332;33;CALLE VICENTE ALVAREZ PEDREIRA
181;10;377225,6031;3148446,455;-16,25396336;28,45680071;52;CALLE ADAN MARTIN MENIS
182;10;377208,7114;3148454,049;-16,25413666;28,45686765;48;CALLE ADAN MARTIN MENIS
183;10;377137,8549;3148483,583;-16,25486337;28,45712751;38;CALLE ADAN MARTIN MENIS
184;10;377100,8863;3148491,204;-16,25524169;28,45719281;1;CALLE ADAN MARTIN MENIS- LOS LLANOS SEIS
185;10;377083,9956;3148497,304;-16,25541482;28,45724626;2;CALLE ADAN MARTIN MENIS- LOS LLANOS SEIS
186;10;376992,0029;3148545,595;-16,25635936;28,45767339;12;CALLE ADAN MARTIN MENIS
187;10;376976,1101;3148552,485;-16,25652239;28,45773407;10;CALLE ADAN MARTIN MENIS
188;10;376966,1158;3148577,091;-16,25662707;28,45795519;3;CALLE ADAN MARTIN MENIS
189;1;376802,046;3148308,698;-16,25827381;28,45551758;50;CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ
190;1;376838,0698;3148393,68;-16,25791504;28,45628791;36;CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ
191;1;376878,6866;3148488,894;-16,25751045;28,457151;22;CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ
192;1;376851,6023;3148425,441;-16,25778024;28,45657582;34;CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ
193;1;376906,3087;3148552,136;-16,25723514;28,45772434;12;CALLE ALCALDE JOSE EMILIO GARCIA GOMEZ
194;2;376332,836;3148590,599;-16,26309534;28,4580172;1;AVENIDA BENITO PEREZ ARMAS
195;2;376319,6514;3148615,995;-16,26323271;28,45824513;2;AVENIDA BENITO PEREZ ARMAS
196;2;376289,387;3148650,441;-16,26354545;28,45855312;4;AVENIDA BENITO PEREZ ARMAS
197;2;376268,6373;3148669,063;-16,26375934;28,4587192;3;AVENIDA BENITO PEREZ ARMAS
198;2;376253,7117;3148694,282;-16,26391446;28,45894538;6;AVENIDA BENITO PEREZ ARMAS
199;2;376379,1317;3148863,203;-16,26265183;28,46048169;23;PLAZA DE LOS SABANDEÑOS
200;2;376386,7552;3148900,85;-16,26257802;28,46082216;17;PLAZA DE LOS SABANDEÑOS
201;2;376393,0991;3148935,545;-16,26251695;28,46113587;12;PLAZA DE LOS SABANDEÑOS
202;2;376406,4499;3148968,47;-16,26238415;28,46143427;9;PLAZA DE LOS SABANDEÑOS
203;2;376406,7369;3149014,454;-16,26238615;28,46184928;2;PLAZA DE LOS SABANDEÑOS
204;2;376135,3171;3148825,168;-16,26513754;28,46011532;11;AVENIDA BENITO PEREZ ARMAS
205;2;376122,4015;3148850,31;-16,26527214;28,46034099;14;AVENIDA BENITO PEREZ ARMAS
206;2;376070,0147;3148912,57;-16,2658138;28,46089787;18;AVENIDA BENITO PEREZ ARMAS
207;2;376053,7647;3148922,5;-16,26598081;28,46098594;17;AVENIDA BENITO PEREZ ARMAS
208;2;376036,4977;3148953,214;-16,26616044;28,46126148;20;AVENIDA BENITO PEREZ ARMAS
209;2;376020,3549;3148963,069;-16,26632635;28,46134888;19;AVENIDA BENITO PEREZ ARMAS
210;2;376009,2591;3148985,703;-16,2664421;28,46155209;22;AVENIDA BENITO PEREZ ARMAS
211;2;375991,0142;3148997,476;-16,26662968;28,46165659;21;AVENIDA BENITO PEREZ ARMAS
212;2;375964,186;3149029,423;-16,26690708;28,46194235;23;AVENIDA BENITO PEREZ ARMAS
213;2;375928,2105;3149082,015;-16,26728013;28,46241354;28;AVENIDA BENITO PEREZ ARMAS
214;2;375910,5296;3149093,317;-16,2674619;28,46251385;27;AVENIDA BENITO PEREZ ARMAS
215;2;375850,2919;3149164,881;-16,26808476;28,46315395;31;AVENIDA BENITO PEREZ ARMAS
216;2;375878,0025;3149131,864;-16,26779822;28,46285862;29;AVENIDA BENITO PEREZ ARMAS
217;2;375867,2486;3149155,202;-16,26791056;28,46306821;32;AVENIDA BENITO PEREZ ARMAS
218;2;375756,9078;3149286,127;-16,26905148;28,46423923;40;AVENIDA BENITO PEREZ ARMAS
219;2;375739,4493;3149296,949;-16,26923094;28,46433523;39;AVENIDA BENITO PEREZ ARMAS
220;2;375729,3226;3149318,858;-16,26933672;28,46453198;42;AVENIDA BENITO PEREZ ARMAS
221;2;375690,8056;3149355,051;-16,26973397;28,46485493;41;AVENIDA BENITO PEREZ ARMAS
222;2;376064,5602;3148967,552;-16,26587541;28,46139354;30;AVENIDA DE MADRID
223;2;376108,1095;3149003,735;-16,26543458;28,46172421;26;AVENIDA DE MADRID
224;2;376168,7301;3149054,399;-16,26482096;28,46218718;20;AVENIDA DE MADRID
225;2;376209,8376;3149145,732;-16,26441098;28,46301532;12;AVENIDA DE MADRID
226;2;376220,2355;3149204,082;-16,26431107;28,46354288;8;AVENIDA DE MADRID
227;2;376231,4066;3149267,463;-16,26420379;28,46411592;4;AVENIDA DE MADRID
228;2;377595,0212;3150473,876;-16,25040642;28,47513194;121;RAMBLA DE SANTA CRUZ
229;2;377590,0937;3150484,152;-16,25045784;28,47522421;114;RAMBLA DE SANTA CRUZ
230;2;377661,3418;3150501,264;-16,24973197;28,47538533;127;RAMBLA DE SANTA CRUZ
231;2;377655,9974;3150511,082;-16,2497876;28,47547344;120;RAMBLA DE SANTA CRUZ
232;10;371544,779;3147006,024;-16,31181212;28,4432547;31;AVENIDA LOS MAJUELOS
233;2;377897,9179;3149907,996;-16,24725284;28,47005355;2;AVENIDA FRANCISCO LA ROCHE
234;2;377878,1378;3149899,775;-16,24745398;28,46997751;17;AVENIDA MARITIMA
235;2;377908,4708;3150188,523;-16,2471748;28,47258616;69;AVENIDA FRANCISCO LA ROCHE
236;2;377911,5946;3150208,84;-16,24714505;28,47276981;77;AVENIDA FRANCISCO LA ROCHE
237;2;377922,154;3150279,962;-16,24704475;28,47341264;89;AVENIDA FRANCISCO LA ROCHE
238;2;377925,3869;3150301,408;-16,247014;28,47360648;93;AVENIDA FRANCISCO LA ROCHE
239;0;377449,0412;3149845,826;-16,25183053;28,46945038;30;CALLE EL PILAR
