﻿ Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Nom. Clasif.
58;;LOCAL EN LA CALLE BERNARDO FORSTALL 60-61: LOCAL DE PLANTA RECTANGULAR FORMADO POR LA UNIÓN DE DOS LOCALES COMERCIALES, DE DOS BLOQUES DE VIVIENDAS DIFERENTES;0,00;31/12/1999;115.971,30;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
60;;PALACETE DE COVIELLA: EDIFICIO DE POLICIA LOCAL;0,00;31/12/1999;29.425,55;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
61;;PALACETE DE COVIELLA: EDIFICIO DE ESTILO ARABE;0,00;31/12/1999;393.873,28;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
62;;PALACETE DE COVIELLA: SOLAR EDIFICADO;0,00;31/12/1999;151.833,69;TERRENOS URBANOS
63;;PALACETE DE COVIELLA: SALA MULTIUSOS;0,00;31/12/1999;0,00;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
67;;CASTILLO DE SAN ANDRES: TERRENO;0,00;31/12/1999;5.895,93;TERRENOS URBANOS
68;;CASTILLO DE SAN ANDRES: EDIFICIO DE PLANTA CIRCULAR EN ESTADO RUINOSO DE UNA SOLA ALTURA;0,00;31/12/1999;21.239,77;EDIFICIOS HISTÓRICO-ARTÍSTICOS
69;;CASTILLO DE SAN JUAN BAUTISTA: EDIFICIO;0,00;31/12/1999;274.512,28;EDIFICIOS HISTÓRICO-ARTÍSTICOS
70;;CASTILLO DE SAN JUAN BAUTISTA: TERRENO;0,00;31/12/1999;36.397,29;TERRENOS URBANOS
73;;CASA DEL MIEDO: SOLAR;0,00;31/12/1999;87.170,80;TERRENOS URBANOS
74;;CASA DEL MIEDO: EDIFICIO DE PLANTA TRAPEZOIDAL, COMPUESTO DE PLANTA BAJA, ENTREPLANTA Y 2 PLANTAS ALTAS;0,00;31/12/1999;475.683,05;EDIFICIOS SOCIALES Y ASISTENCIALES
75;;C.P. ONESIMO REDONDO: EDIFICIO AULA, DE PLANTA RECTANGULAR Y UNA ALTURA;0,00;31/12/1999;20.236,80;EDIFICIOS EDUCATIVOS
76;;C.P. ONESIMO REDONDO: EDIFICIO PRINCIPAL, DE PLANTA POLIGONAL DE PLANTA SOTANO Y UNA PLANTA;0,00;31/12/1999;434.513,72;EDIFICIOS EDUCATIVOS
77;;C.P. ONESIMO REDONDO: SOLAR;0,00;31/12/1999;131.495,44;TERRENOS URBANOS
80;;CENTRO DE ADULTOS VALLESECO: LOCAL DE PLANTA RECTANGULAR, FORMADO POR LA UNIÓN DE 3 LOCALES COMERCIALES UBICADOS EN DOS BLOQUES DE VIVIENDAS.;0,00;31/12/1999;170.080,42;EDIFICIOS EDUCATIVOS
94;;C.P. ISABEL LA CATOLICA: VIVIENDA DEL CONSERJE, EDIFICIO DE PLANTA IRREGULAR Y UNA ALTURA;0,00;31/12/1999;34.486,07;EDIFICIOS EDUCATIVOS
95;;C.P. ISABEL LA CATOLICA: EDIFICIO VESTUARIOS, DE PLANTA POLIGONAL Y UNA ALTURA;0,00;31/12/1999;20.326,23;EDIFICIOS EDUCATIVOS
96;;C.P. ISABEL LA CATOLICA: EDIFICIO DE PREESCOLAR, DE PLANTA POLIGONAL Y DE UNA ALTURA;0,00;31/12/1999;29.131,60;EDIFICIOS EDUCATIVOS
97;;C.P. ISABEL LA CATOLICA: SOLAR;0,00;31/12/1999;151.382,93;TERRENOS URBANOS
98;;C.P. ISABEL LA CATOLICA: EDIFICIO PRINCIPAL DEL COLEGIO, DE PLANTA POLIGONAL Y 3 ALTURAS;0,00;31/12/1999;220.781,80;EDIFICIOS EDUCATIVOS
100;;C.P. TOME CANO: SOLAR;0,00;31/12/1999;217.626,48;TERRENOS URBANOS
101;;C.P. TOME CANO: EDIFICIO DE 4 ALTURAS.;0,00;31/12/1999;379.088,38;EDIFICIOS EDUCATIVOS
102;;C.P. TOME CANO: EDIFICIO EDUCACION PREESCOLAR DE PLANTA RECTANGULAR Y UNA ALTURA;0,00;31/12/1999;88.252,62;EDIFICIOS EDUCATIVOS
103;;C.P. TOME CANO: VIVIENDA DEL CONSERJE, DE PLANTA POLIGONAL Y UNA ALTURA;0,00;31/12/1999;53.454,20;EDIFICIOS EDUCATIVOS
104;;C.P. VEINTICINCO DE JULIO: TERRENO;0,00;31/12/1999;227.819,65;TERRENOS URBANOS
106;;C.P. VEINTICINCO DE JULIO: EDIFICIO PRINCIPAL DE PLANTA IRREGULAR COMPUESTO DE MÓDULOS RECTANGULARES ADOSADOS Y DE UNA SOLA ALTURA.;0,00;31/12/1999;495.702,76;EDIFICIOS EDUCATIVOS
107;;C.P. VEINTICINCO DE JULIO: EDIFICIO COMEDOR DE PLANTA POLIGONAL Y DE UNA SOLA ALTURA;0,00;31/12/1999;85.872,61;EDIFICIOS EDUCATIVOS
108;;C.P. VEINTICINCO DE JULIO: EDIFICIO AULAS DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA Y 2 ALTURAS;0,00;31/12/1999;183.807,53;EDIFICIOS EDUCATIVOS
109;;C. P. VEINTICINCO DE JULIO: EDIFICIO EDUCACIÓN PREESCOLAR DE PLANTA POLIGONAL Y DE UNA SOLA ALTURA;0,00;31/12/1999;88.667,32;EDIFICIOS EDUCATIVOS
110;;C.P. LA SALUD: TERRENO;0,00;31/12/1999;456.883,39;TERRENOS URBANOS
111;;C.P. LA SALUD: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA SEMISÓTANO, PLANTA BAJA Y 2 PLANTAS ALTAS.;0,00;31/12/1999;1.858.858,32;EDIFICIOS EDUCATIVOS
113;;C.P. RODRIGUEZ GALVAN: EDIFICIO SALON DE USOS MULTIPLES, DE PLANTA RECTANGULAR Y UNA SOLA ALTURA.;0,00;31/12/1999;49.583,50;EDIFICIOS EDUCATIVOS
114;;C.P. RODRIGUEZ GALVAN: EDIFICIO VESTUARIOS 2, DE PLANTA TRAPEZOIDAL Y DE UNA SOLA ALTURA.;0,00;31/12/1999;10.818,22;EDIFICIOS EDUCATIVOS
115;;C. P. RODRIGUEZ GALVIN: EDIFICIO COMEDOR, DE PLANTA CUADRADA Y COMPUESTO DE 2 ALTURAS.;0,00;31/12/1999;97.303,86;EDIFICIOS EDUCATIVOS
116;;C. P. RODRIGUEZ GALVAN: EDIFICIO VESTUARIOS 1, DE PLANTA IRREGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;24.611,45;EDIFICIOS EDUCATIVOS
118;;C.P. RODRIGUEZ GALVAN: TERRENO;0,00;31/12/1999;361.683,07;TERRENOS URBANOS
120;;C.P. RODRIGUEZ GALVAN: EDIFICIO DE EDUCACION INFANTIL, DE PLANTA IRREGULAR COMPUESTO DE DOS ALTURAS.;0,00;31/12/1999;114.709,17;EDIFICIOS EDUCATIVOS
121;;C.P. MATIAS LLABRES VERDUN: EDIFICIO DE AULAS, DE PLANTA RECTANGULAR Y DOS ALTURAS.;0,00;31/12/1999;67.505,68;EDIFICIOS EDUCATIVOS
122;;C.P. MATIAS LLABRES VERDUN: EDIFICIO ADMINISTRATIVO, DE PLANTA IRREGULAR Y UNA ALTURA.;0,00;31/12/1999;142.151,38;EDIFICIOS EDUCATIVOS
123;;C.P. MATIAS LLABRES VERDUN: SOLAR EDIFICADO, QUEDANDO APROXIMADAMENTE 2.217 M² DE TERRENO FUERA DEL CERRAMIENTO DEL COLEGIO.;0,00;31/12/1999;256.439,84;TERRENOS URBANOS
124;;C.P. MATIAS LLABRES VERDUN: EDIFICIO EDUCACIÓN PREESCOLAR, DE PLANTA RECTANGULAR Y DOS ALTURAS.;0,00;31/12/1999;120.304,59;EDIFICIOS EDUCATIVOS
125;;"C.P. MATIAS LLABRES VERDUN: EDIFICIO """"AZUL"""", DE PLANTA IRREGULAR Y UNA ALTURA.";0,00;31/12/1999;65.564,41;EDIFICIOS EDUCATIVOS
127;;C.P. MATIAS LLABRES VERDUN: EDIFICIO ASEOS, DE PLANTA RECTANGULAR, UNA ALTURA Y DEPÓSITO DE AGUA EN LOS SUBTERRÁNEOS.;0,00;31/12/1999;2.355,97;EDIFICIOS EDUCATIVOS
129;;C.P. EL TABLERO: SOLAR;0,00;31/12/1999;348.280,50;TERRENOS URBANOS
130;;C.P. EL TABLERO: EDIFICIO PRINCIPAL, FORMADO POR DOS CUERPOS DE PLANTA RECTANGULAR A DIFERENTE NIVEL Y TRES ALTURAS.;0,00;31/12/1999;1.377.639,95;EDIFICIOS EDUCATIVOS
131;;"C. P. EL TABLERO: EDIFICIO ALMACÉN, DE PLANTA EN FORMA DE """"L"""" Y UNA ALTURA.";0,00;31/12/1999;11.948,12;EDIFICIOS EDUCATIVOS
132;;C. P. EL TABLERO: EDIFICIO VESTUARIOS, DE PLANTA CUADRADA Y UNA ALTURA.;0,00;31/12/1999;17.687,79;EDIFICIOS EDUCATIVOS
133;;C. P. SANTA MARIA DEL MAR (ALISIOS II): EDIFICIO DE GIMNASIO Y VESTUARIOS, DE PLANTA RECTANGULAR Y UNA ALTURA.;0,00;31/12/1999;115.911,19;EDIFICIOS EDUCATIVOS
134;;"C. P. SANTA MARIA DEL MAR (ALISIOS II): EDIFICIO PRINCIPAL, DE DOS ALTRURAS Y PLANTA SEMISÓTANO EN FORMA DE """"L"""".";0,00;31/12/1999;1.081.833,81;EDIFICIOS EDUCATIVOS
135;;C. P. SANTA MARIA DEL MAR (ALISIOS II): SOLAR EDIFICADO DE PLANTA SENSIBLEMENTE RECTANGULAR.;0,00;31/12/1999;281.574,17;TERRENOS URBANOS
139;;C.P. SAN FERNANDO: TERRENO;0,00;31/12/1999;267.486,45;TERRENOS URBANOS
140;;C.P. SALAMANCA (ANTIGUO JOSE ANTONIO): SOLAR;0,00;31/12/1999;147.969,18;TERRENOS URBANOS
141;;C.P. SALAMANCA (ANTIGUO JOSE ANTONIO): EDIFICIO PRINCIPAL, DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA Y 2 PLANTAS ALTAS.;0,00;31/12/1999;465.273,52;EDIFICIOS EDUCATIVOS
142;;C.P. SALAMANCA (ANTIGUO JOSE ANTONIO): VIVIENDA DEL CONSERJE, DE PLANTA POLIGONAL Y DE UNA SOLA ALTURA.;0,00;31/12/1999;29.533,73;EDIFICIOS EDUCATIVOS
145;;ANTIGUO COLEGIO PUBLICO VILLA ASCENSION: SOLAR;0,00;31/12/1999;127.919,42;TERRENOS URBANOS
146;;ANTIGUO C.P VILLA ASCENSION: EDIFICIO DE PLANTA POLIGONAL, COMPUESTO DE PLANTA SEMISOTANO MAS 4 ALTURAS.;0,00;31/12/1999;287.223,68;EDIFICIOS SOCIALES Y ASISTENCIALES
154;;C.P. OFRA: EDIFICIO GIMNASIO, DE PLANTA RECTANGULAR Y UNA ALTURA.;0,00;31/12/1999;52.270,02;EDIFICIOS EDUCATIVOS
155;;C.P. OFRA: CENTRO SOCIO-CULTURAL, ANTIGUO EDIFICIO DE EDUCACIÓN PREESCOLAR, DE PLANTA SENSIBLEMENTE RECTANGULAR Y DOS ALTURAS.;0,00;31/12/1999;121.164,04;EDIFICIOS EDUCATIVOS
156;;C.P. OFRA: EDIFICIO PRINCIPAL DEL COLEGIO, DE PLANTA RECTANGULAR Y 3 ALTURAS;0,00;31/12/1999;624.752,08;EDIFICIOS EDUCATIVOS
157;;C.P. OFRA: SOLAR;0,00;31/12/1999;631.856,50;TERRENOS URBANOS
158;;C.P. LOS DRAGOS: EDIFICIO DE EDUCACIÓN INFANTIL, DE PLANTA IRREGULAR COMPUESTA DE 2 ALTURAS.;0,00;31/12/1999;131.170,89;EDIFICIOS EDUCATIVOS
159;;C.P. LOS DRAGOS: EDIFICIO PRINCIPAL, DE PLANTA POLIGONAL Y CON 2 ALTURAS.;0,00;31/12/1999;1.348.502,88;EDIFICIOS EDUCATIVOS
160;;C.P. LOS DRAGOS: SOLAR;0,00;31/12/1999;420.371,91;TERRENOS URBANOS
163;;C.P. LOS VERODES: SOLAR;0,00;31/12/1999;274.319,95;TERRENOS URBANOS
164;;C.P. LOS VERODES: EDIFICIO DE PLANTA IRREGULAR DE 2 ALTURAS.;0,00;31/12/1999;807.820,37;EDIFICIOS EDUCATIVOS
166;;"C.P. EL CHAPATAL: EDIFICIO DE PLANTA EN FORMA DE """"L"""" Y 3 ALTURAS.";0,00;31/12/1999;1.640.937,34;EDIFICIOS EDUCATIVOS
167;;C.P. EL CHAPATAL: SOLAR;0,00;31/12/1999;721.214,53;TERRENOS URBANOS
168;;C.P. VILLA ASCENSION: EDIFICIO DE PLANTA SENSIBLEMENTE RECTANGULAR Y 3 ALTURAS.;0,00;31/12/1999;511.449,28;EDIFICIOS EDUCATIVOS
169;;C.P. VILLA ASCENSION: SOLAR;0,00;31/12/1999;102.893,27;TERRENOS URBANOS
171;;ANTIGUO COLEGIO PUBLICO ESTEVEZ: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA Y UNA ALTURA.;0,00;31/12/1999;33.806,93;TERRENOS URBANOS
172;;ANTIGUO COLEGIO PUBLICO ESTEVEZ: TERRENO;0,00;31/12/1999;8.750,74;TERRENOS URBANOS
174;;ANTIGUO C.P. REPUBLICA ARGENTINA: RESTOS DEL EDIFICIO PRINCIPAL, DE PLANTA SENSIBLEMENTE RECTANGULAR Y DE 2 ALTURAS.;0,00;31/12/1999;52.167,85;EDIFICIOS SOCIALES Y ASISTENCIALES
175;;ANTIGUO C.P. REPUBLICA ARGENTINA: TERRENO;0,00;31/12/1999;135.227,72;TERRENOS URBANOS
177;;ANTIGUO C.P. REPUBLICA ARGENTINA: EDIFICIO DE EDUCACIÓN INFANTIL, DE PLANTA IRREGULAR Y DE 2 ALTURAS.;0,00;31/12/1999;111.571,89;EDIFICIOS SOCIALES Y ASISTENCIALES
178;;C.P. REPUBLICA ARGENTINA: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA SÓTANO Y DOS PLANTAS ALTAS.;0,00;31/12/1999;1.207.433,32;EDIFICIOS EDUCATIVOS
179;;C.P. REPUBLICA ARGENTINA: TERRENO;0,00;31/12/1999;218.005,12;TERRENOS URBANOS
182;;C.P. JOSE PEREZ RODRIGUEZ: EDIFICIO ANTIGUAS ESCUELAS, DE PLANTA SENSIBLEMENTE RECTANGULAR Y DE 2 ALTURAS.;0,00;31/12/1999;64.747,03;EDIFICIOS EDUCATIVOS
183;;C.P. JOSE PEREZ RODRIGUEZ: TERRENO;0,00;31/12/1999;100.495,23;TERRENOS URBANOS
184;;C.P. JOSE PEREZ RODRIGUEZ: EDIFICIO PRINCIPAL, DE PLANTA POLIGONAL COMPUESTO DE 4 ALTURAS.;0,00;31/12/1999;457.189,91;EDIFICIOS EDUCATIVOS
185;;CENTRO FORMACION DE ADULTOS EN VALLESECO: SOLAR;0,00;31/12/1999;22.838,46;TERRENOS URBANOS
186;;CENTRO FORMACION DE ADULTOS EN VALLESECO: EDIFICIO DE PLANTA RECTANGULAR DE DOS ALTURAS.;0,00;31/12/1999;66.207,49;EDIFICIOS EDUCATIVOS
188;;C.P. SECUNDINO DELGADO: EDIFICIO GIMNASIO, DE PLANTA RECTANGULAR Y DE UNA ALTURA.;0,00;31/12/1999;41.463,83;EDIFICIOS EDUCATIVOS
189;;C.P. SECUNDINO DELGADO: EDIFICIO VIVIENDA DEL CONSERJE, DE PLANTA RECTANGULAR Y DE UNA ALTURA.;0,00;31/12/1999;37.310,83;EDIFICIOS EDUCATIVOS
191;;C.P. SECUNDINO DELGADO: EDIFICIO PRINCIPAL, DE PLANTA RECTANGULAR Y 3 ALTURAS.;0,00;31/12/1999;1.097.177,65;EDIFICIOS EDUCATIVOS
192;;C.P. SECUNDINO DELGADO: SOLAR;0,00;31/12/1999;342.486,75;TERRENOS URBANOS
193;;C.P. MARIA ISABEL SARMIENTO: TERRENO;0,00;31/12/1999;223.576,50;TERRENOS URBANOS
194;;C.P. MARIA ISABEL SARMIENTO: EDIFICIO TALLER DE PLANTA RECTANGULAR Y DE UNA ALTURA.;0,00;31/12/1999;3.065,16;EDIFICIOS EDUCATIVOS
195;;C.P. MARIA ISABEL SARMIENTO: EDIFICIO PRINCIPAL, DE PLANTA RECTANGULAR Y DE 3 ALTURAS;0,00;31/12/1999;1.065.834,87;EDIFICIOS EDUCATIVOS
197;;C.P. MARIA ISABEL SARMIENTO: EDIFICIO GIMNASIO DE PLANTA RECTANGULAR Y DE UNA ALTURA.;0,00;31/12/1999;56.795,64;EDIFICIOS EDUCATIVOS
199;;ANTIGUO C. P. SUSANA VILLAVICENCIO: EDIFICIO DE PLANTA SENSIBLEMENTE RECTANGULAR Y DE DOS ALTURAS.;0,00;31/12/1999;89.863,33;EDIFICIOS SOCIALES Y ASISTENCIALES
200;;ANTIGUO C. P. SUSANA VILLAVICENCIO: TERRENO;0,00;31/12/1999;51.897,40;TERRENOS URBANOS
202;;C.P. SUSANA VILLAVICENCIO: EDIFICIO VESTUARIOS DE PLANTA RECTANGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;4.687,89;EDIFICIOS EDUCATIVOS
203;;C.P. SUSANA VILLAVICENCIO: TERRENO;0,00;31/12/1999;300.506,05;TERRENOS URBANOS
204;;C.P. SUSANA VILLAVICENCIO: EDIFICIO PRINCIPAL DE PLANTA IRREGULAR COMPUESTO DE 2 ALTURAS.;0,00;31/12/1999;528.169,44;EDIFICIOS EDUCATIVOS
205;;C.P. SUSANA VILLAVICENCIO: EDIFICIO TEATRO DE PLANTA RECTANGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;75.727,53;EDIFICIOS EDUCATIVOS
206;;C.P. SUSANA VILLAVICENCIO: EDIFICIO ALMACÉN DE PLANTA IRREGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;40.628,42;EDIFICIOS EDUCATIVOS
207;;ANTIGUO C.P. ALONSO ESPINOLA: EDIFICIO DE PLANTA RECTANGULAR COMPUESTO DE 2 ALTURAS.;0,00;31/12/1999;91.504,09;EDIFICIOS SOCIALES Y ASISTENCIALES
209;;ANTIGUO C.P. ALONSO ESPINOLA: TERRENO;0,00;31/12/1999;22.802,40;TERRENOS URBANOS
210;;C.P. ALONSO ESPINOLA: TERRENO;0,00;31/12/1999;234.394,72;TERRENOS URBANOS
211;;C.P. ALONSO ESPINOLA: EDIFICIO PRINCIPAL, DE PLANTA RECTANGULAR Y DE 3 ALTURAS.;0,00;31/12/1999;837.281,98;EDIFICIOS EDUCATIVOS
212;;C.P. ALONSO ESPINOLA: EDIFICIO ALMACÉN, DE PLANTA RECTANGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;10.145,08;EDIFICIOS EDUCATIVOS
213;;C.P. ALONSO ESPINOLA: EDIFICIO ALMACÉN DE DEPORTES DE PLANTA RECTANGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;2.704,55;EDIFICIOS EDUCATIVOS
215;;C.P. RAFAEL GAVIÑO DEL BOSQUE: EDIFICIO DE PLANTA IRREGULAR DE 2 ALTURAS.;0,00;31/12/1999;424.879,50;EDIFICIOS EDUCATIVOS
216;;C.P. RAFAEL GAVIÑO DEL BOSQUE: TERRENO;0,00;31/12/1999;145.745,44;TERRENOS URBANOS
219;;C.P. MARIA JIMENEZ: EDIFICIO DE PLANTA POLIGONAL DE 2 ALTURAS.;0,00;31/12/1999;50.881,68;EDIFICIOS EDUCATIVOS
220;;C.P. MARIA JIMENEZ: TERRENO;0,00;31/12/1999;18.132,54;TERRENOS URBANOS
222;;ANTIGUO C.P. CUEVA BERMEJA: TERRENO;0,00;31/12/1999;24.563,36;TERRENOS URBANOS
223;;ANTIGUO C.P. CUEVA BERMEJA: EDIFICIO DE PLANTA POLIGONAL Y UNA ALTURA.;0,00;31/12/1999;62.204,75;PEQUEÑAS CONSTRUCCIONES
224;;ANTIGUO C.P. MARCELA DIAZ MENDEZ: EDIFICIO DE PLANTA SENSIBLEMENTE RECTANGULAR DE 2 ALTURAS.;0,00;31/12/1999;63.526,98;EDIFICIOS SOCIALES Y ASISTENCIALES
226;;ANTIGUO C.P. MARCELA DIAZ MENDEZ: TERRENO;0,00;31/12/1999;6.376,74;TERRENOS URBANOS
227;;C.P. AGUSTIN CABRERA DIAZ Y SOR FLORENTINA: EDIFICIO DE PLANTA SENSIBLEMENTE RECTANGULAR Y DE 2 ALTURAS.;0,00;31/12/1999;80.036,78;EDIFICIOS EDUCATIVOS
229;;C.P. AGUSTIN CABRERA DIAZ Y SOR FLORENTINA: TERRENO;0,00;31/12/1999;11.647,61;TERRENOS URBANOS
230;;ANTIGUO C.P. CANONIGO JUAN NEGRIN: EDIFICIO DE PLANTA POLIGONAL Y DE 2 ALTURAS.;0,00;31/12/1999;63.947,69;EDIFICIOS SOCIALES Y ASISTENCIALES
232;;ANTIGUO C.P. CANONIGO JUAN NEGRO: TERRENO;0,00;31/12/1999;13.570,85;TERRENOS URBANOS
233;;C.P. DOLORES ALVAREZ: TERRENO;0,00;31/12/1999;6.551,03;TERRENOS URBANOS
235;;C.P. DOLORES ALVAREZ: EDIFICIO DE PLANTA SENSIBLEMENTE RECTANGULAR DE 2 ALTURAS.;0,00;31/12/1999;78.756,63;EDIFICIOS EDUCATIVOS
