﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;5352;;TF2668O AUTOBOMBA MAGIRUS TLF16S;0,00;31/12/1999;2.049,45;500101;VEHÍCULOS TERRESTRES
False;B;5353;;TF9729Y AUTOTANQUE MAGIRUS IVE 120-19 AW;0,00;31/12/1999;11.815,90;500101;VEHÍCULOS TERRESTRES
False;B;5354;;TF7292Z AUTOTANQUE IVECO 190-25 AW MAG;0,00;31/12/1999;14.123,78;500101;VEHÍCULOS TERRESTRES
False;B;5355;;TF7509O FURGONETA MIXTA TOYOTA LAND CRUISER;0,00;31/12/1999;2.103,54;500101;VEHÍCULOS TERRESTRES
False;B;5356;;TF03554VE AUTOBOMBA IVECO 35.10.1;0,00;31/12/1999;34.077,39;500101;VEHÍCULOS TERRESTRES
False;B;5358;;TF0234AM TURISMO FIAT PANDA 4X4;0,00;31/12/1999;1.442,43;500101;VEHÍCULOS TERRESTRES
False;B;5359;;TF3993BG AUTOBOMBA IVECO TFL 1630;0,00;31/12/1999;26.757,60;500101;VEHÍCULOS TERRESTRES
False;B;5360;;TF6446BG FURGON MERCEDES 410-D;0,00;31/12/1999;120.094,24;500101;VEHÍCULOS TERRESTRES
False;B;5362;;TF3967BP VEHICULO MIXTO MERCEDES B 110-D;0,00;31/12/1999;20.698,86;500101;VEHÍCULOS TERRESTRES
False;B;5364;;TF8230AF CITROEN VISA 17 RD;0,00;31/12/1999;661,11;500101;VEHÍCULOS TERRESTRES
False;B;5365;;TF8005AF CITROEN C 15 D;0,00;31/12/1999;1.202,02;500101;VEHÍCULOS TERRESTRES
False;B;5366;;TF1683AG CITROEN C 15 D;0,00;31/12/1999;1.202,02;500101;VEHÍCULOS TERRESTRES
False;B;5367;;TF1682AG CITROEN C 15 D;0,00;31/12/1999;1.202,02;500101;VEHÍCULOS TERRESTRES
False;B;5368;;TF7945AF TODO TERRENO LAND ROVER 109 2,5 D;0,00;31/12/1999;1.502,53;500101;VEHÍCULOS TERRESTRES
False;B;5369;;TF2814AG IVECO 40.50;0,00;31/12/1999;19.232,39;500101;VEHÍCULOS TERRESTRES
False;B;5370;;TF2815AG IVECO 40.50;0,00;31/12/1999;19.232,39;500101;VEHÍCULOS TERRESTRES
False;B;5371;;TF9068AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5372;;TF9088AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5373;;TF9070AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5374;;TF9071AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5375;;TF9086AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5376;;TF9073AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5377;;TF9075AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5378;;TF9085AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5379;;TF9077AF PEGASO 1223.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5380;;TF9710AF PEGASO 1217.17.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5381;;TF2466AG CITROEN C 25 D;0,00;31/12/1999;1.202,02;500101;VEHÍCULOS TERRESTRES
False;B;5382;;TF8287AF VESPA APE TM P703;0,00;31/12/1999;378,64;500101;VEHÍCULOS TERRESTRES
False;B;5383;;TF8289AF MOTO VESPA APE TM P703;0,00;31/12/1999;378,64;500101;VEHÍCULOS TERRESTRES
False;B;5384;;TF8291AF MOTO VESPA APE TM P703;0,00;31/12/1999;378,64;500101;VEHÍCULOS TERRESTRES
False;B;5385;;TF8288AF MOTO VESPA APE TM P703;0,00;31/12/1999;378,64;500101;VEHÍCULOS TERRESTRES
False;B;5386;;TF8290AF MOTO VESPA APE TM P703;0,00;31/12/1999;378,64;500101;VEHÍCULOS TERRESTRES
False;B;5387;;TF03276VE KUBOTA D 950 FM;0,00;31/12/1999;901,52;500101;VEHÍCULOS TERRESTRES
False;B;5388;;TF03278VE KUBOTA D 950 FM;0,00;31/12/1999;901,52;500101;VEHÍCULOS TERRESTRES
False;B;5389;;TF6669AX NISSAN M 125.14;0,00;31/12/1999;901,52;500101;VEHÍCULOS TERRESTRES
False;B;5390;;TF6670AX NISSAN M 125.14;0,00;31/12/1999;679,14;500101;VEHÍCULOS TERRESTRES
False;B;5391;;TF7945AX NISSAN M 125.14;0,00;31/12/1999;679,14;500101;VEHÍCULOS TERRESTRES
False;B;5392;;TF9711AF PEGASO 1217.20.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5393;;TF0332AG PEGASO 1217.17.03;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5394;;TF9713AF PEGASO 1217.17.02;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5395;;TF0331AG PEGASO 1217.17.02;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5396;;TF0988AG IVECO 79.14 DC;0,00;31/12/1999;19.232,39;500101;VEHÍCULOS TERRESTRES
False;B;5397;;TF6861AH LAND ROVER 2000;0,00;31/12/1999;5.769,72;500101;VEHÍCULOS TERRESTRES
False;B;5398;;TF2552AG IVECO 40.50;0,00;31/12/1999;19.232,39;500101;VEHÍCULOS TERRESTRES
False;B;5399;;TF8319AF TOYOTA DYNA 100 DC;0,00;31/12/1999;1.442,43;500101;VEHÍCULOS TERRESTRES
False;B;5400;;TF8320AF TOYOTA DYNA 100;0,00;31/12/1999;1.442,43;500101;VEHÍCULOS TERRESTRES
False;B;5401;;TF9712AF PEGASO 1217.14.01;0,00;31/12/1999;12.020,24;500101;VEHÍCULOS TERRESTRES
False;B;5402;;TF03223VE J.C.B. 420;0,00;31/12/1999;679,14;500101;VEHÍCULOS TERRESTRES
False;B;5403;;TF03165VE TRACTOR EBRO 6125/4;0,00;31/12/1999;3.005,06;500101;VEHÍCULOS TERRESTRES
False;B;5404;;TF04283VE HILOVISA TAURO;0,00;31/12/1999;3.005,06;500101;VEHÍCULOS TERRESTRES
False;B;5407;;TF6425BJ CITROEN C-15 RD;0,00;31/12/1999;6.010,12;500101;VEHÍCULOS TERRESTRES
False;B;5408;;VEHICULO MOTOR DIESEL;79.814,00;31/12/1999;79.814,00;500101;VEHÍCULOS TERRESTRES
False;B;5409;;AUTOTANQUE;0,00;31/12/1999;171.306,48;500101;VEHÍCULOS TERRESTRES
False;B;5410;;6062-BVJ MITSUBISHI CANTER 6.3 DC ( D.E.3.760);28.848,58;19/12/2001;28.848,58;500101;VEHÍCULOS TERRESTRES
False;B;5411;;1801-BFZ LAND ROVER FREELANDER;21.546,00;29/12/2000;21.546,00;500101;VEHÍCULOS TERRESTRES
False;B;5414;;2114-BMY FIAT DOBLO PANORAMA SX 1.2 BZ;8.454,00;25/07/2001;8.454,00;500101;VEHÍCULOS TERRESTRES
False;B;5416;;9754-BCG VOLKSWAGEN POLO VARIANT 1.4;10.818,00;26/09/2000;10.818,00;500101;VEHÍCULOS TERRESTRES
False;B;5417;;9595-BTV MOTO SUZUKI BURGMAN 150;5.144,00;28/12/2001;5.144,00;500101;VEHÍCULOS TERRESTRES
False;B;5419;;TF8286BZ RENAULT KANGOO COMBI  RN 1.2;8.528,00;30/12/1999;8.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5422;;TF1322AJ TURISMO SEAT MALAGA 1.5;0,00;31/12/1999;1.051,77;500101;VEHÍCULOS TERRESTRES
False;B;5423;;TF3997Z FURGONETA SEAT TRANS;0,00;31/12/1999;1.045,76;500101;VEHÍCULOS TERRESTRES
False;B;5424;;TF8758U FURGONETA MITSUBISHI L 300;0,00;31/12/1999;1.310,21;500101;VEHÍCULOS TERRESTRES
False;B;5429;;TF5756Y TURISMO TOYOTA DINA 100;0,00;31/12/1999;1.472,48;500101;VEHÍCULOS TERRESTRES
False;B;5437;;TF1105BL SEAT INCA. TIPO 1,4- B;3.005,06;14/05/2001;3.005,06;500101;VEHÍCULOS TERRESTRES
False;B;5441;;6500-DVY TURISMO SKODA OCTAVIA;15.750,00;24/07/2006;15.750,00;500101;VEHÍCULOS TERRESTRES
False;B;5442;;6483-DVY SKODA OCTAVIA;15.750,00;24/07/2006;15.750,00;500101;VEHÍCULOS TERRESTRES
False;B;5444;;2256-FGH FURGON MERCEDES BENZ SPRINTER;64.999,87;07/05/2007;64.999,87;500101;VEHÍCULOS TERRESTRES
False;B;5445;;8547-FBF MICROBUS VOLKSWAGEN TRANSPORTER COMBI;26.000,00;07/05/2007;26.000,00;500101;VEHÍCULOS TERRESTRES
False;B;5446;;8973-FKF FURGON LOGÍSTICA VOLKSWAGEN TRANSPORTER;29.900,00;07/05/2007;29.900,00;500101;VEHÍCULOS TERRESTRES
False;B;5447;;8875-CTH MOTO BMW K1200 RS EQUIPAMIENTO POLICIA;16.000,00;07/05/2007;16.000,00;500101;VEHÍCULOS TERRESTRES
False;B;5448;;4955-CST SKODA FABIA 104;13.525,00;07/05/2007;13.525,00;500101;VEHÍCULOS TERRESTRES
False;B;5449;;4965-CST SKODA FABIA 1.4;13.525,00;07/05/2007;13.525,00;500101;VEHÍCULOS TERRESTRES
False;B;5450;;TF6349BM FURGONETA TOYOTA DYNA 100;1.073,00;07/05/2007;1.073,00;500101;VEHÍCULOS TERRESTRES
False;B;5451;;TF4049BM RENAULT EXPRESS 1.9 D;57,00;07/05/2007;57,00;500101;VEHÍCULOS TERRESTRES
False;B;5452;;TF6347BM TOYOTA DYNA 100;1.073,00;07/05/2007;1.073,00;500101;VEHÍCULOS TERRESTRES
False;B;5453;;TF6348BM TOYOTA DYNA 100;1.073,00;07/05/2007;1.073,00;500101;VEHÍCULOS TERRESTRES
False;B;5456;;5846-CKN SKODA OCTAVIA 2.0;20.930,00;28/10/2003;20.930,00;500101;VEHÍCULOS TERRESTRES
False;B;5458;;5860-CKN SKODA OCTAVIA 2.0;20.930,00;28/10/2003;20.930,00;500101;VEHÍCULOS TERRESTRES
False;B;5459;;5859-CKN SKODA OCTAVIA 2.0;20.930,00;28/10/2003;20.930,00;500101;VEHÍCULOS TERRESTRES
False;B;5460;;5856-CKN SKODA OCTAVIA 2.0;20.930,00;28/10/2003;20.930,00;500101;VEHÍCULOS TERRESTRES
False;B;5461;;5855-CKN SKODA OCTAVIA 2.0;20.930,00;28/10/2003;20.930,00;500101;VEHÍCULOS TERRESTRES
False;B;5463;;5850-CKN SKODA OCTAVIA 2.0;20.930,00;28/10/2003;20.930,00;500101;VEHÍCULOS TERRESTRES
False;B;5464;;5852-CKN SKODA OCTAVIA 2.0;20.930,00;28/10/2003;20.930,00;500101;VEHÍCULOS TERRESTRES
False;B;5466;;4595-CRK TOUAREG 2.5 R5;39.656,00;07/05/2007;39.656,00;500101;VEHÍCULOS TERRESTRES
False;B;5467;;5729-CNM MERCEDES BENZ;54.000,00;07/05/2007;54.000,00;500101;VEHÍCULOS TERRESTRES
False;B;5468;;5738-CNM MERCEDES BENZ;54.000,00;07/05/2007;54.000,00;500101;VEHÍCULOS TERRESTRES
False;B;5474;;0987-DWB OPEL CORSA FIRST 1.2;9.172,00;07/05/2007;9.172,00;500101;VEHÍCULOS TERRESTRES
False;B;5475;;0980-DWB OPEL CORSA FIRST 1.2;9.172,00;07/05/2007;9.172,00;500101;VEHÍCULOS TERRESTRES
False;B;5476;;9045-BYD MOTO SUZUKI BURGMAN 125;4.808,00;07/05/2007;4.808,00;500101;VEHÍCULOS TERRESTRES
False;B;5481;;9743-CRS JEEP CHEROKEE 2.5;36.061,00;26/12/2003;36.061,00;500101;VEHÍCULOS TERRESTRES
False;B;5483;;4590-CRK VOLKSWAGEN POLO 1.4;13.222,00;31/12/2003;13.222,00;500101;VEHÍCULOS TERRESTRES
False;B;5484;;8843-CTH MOTO BMW R 1150 GS;14.875,00;30/12/2003;14.875,00;500101;VEHÍCULOS TERRESTRES
False;B;5485;;8858-CTH MOTO BMW R 1150 GS;14.875,00;23/12/2003;14.875,00;500101;VEHÍCULOS TERRESTRES
False;B;5486;;3356-CNF VOLSKWAGEN POLO 1.4;13.885,00;30/12/2003;13.885,00;500101;VEHÍCULOS TERRESTRES
False;B;5487;;4231-CPC VOLKSWAGEN BORA 1.6;16.507,00;27/11/2003;16.507,00;500101;VEHÍCULOS TERRESTRES
False;B;5488;;8343-CKY SUZUKI BURGMAN 150;3.065,00;25/07/2003;3.065,00;500101;VEHÍCULOS TERRESTRES
False;B;5489;;1408-CWC RENAULT MASTER;20.888,00;07/05/2007;20.888,00;500101;VEHÍCULOS TERRESTRES
False;B;5490;;7016-DYL SKODA OCTAVIA AMBIENTE 2.0;13.336,00;23/07/2002;13.336,00;500101;VEHÍCULOS TERRESTRES
False;B;5491;;6710-BYL SKODA OCTAVIA AMBIENTE 2.0;13.336,00;23/07/2002;13.336,00;500101;VEHÍCULOS TERRESTRES
False;B;5494;;7555-CCB CAMION GRUA NISSAN CABSTER;36.061,00;25/11/2002;36.061,00;500101;VEHÍCULOS TERRESTRES
False;B;5495;;6306-CGT MOTO BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5496;;6317-CGT MOTO BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5497;;6238-CGT MOTO BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5498;;6342-CGT MOTO BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5499;;6355-CGT MOTO BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5500;;6370-CGT MOTO BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5501;;6440-CGT MOTO BMW R850R:;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5502;;6457-CGT MOTO BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5504;;6405-CGT MOTO BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;5505;;8079-DTT TOYOTA RAV 4;28.998,00;07/05/2007;28.998,00;500101;VEHÍCULOS TERRESTRES
False;B;5506;;8799-DTZ VOLKSWAGEN POLO 1.4;10.424,00;05/12/2005;10.424,00;500101;VEHÍCULOS TERRESTRES
False;B;5507;;9073-FCF VOLKSWAGEN CADDY 1.9;25.780,00;30/12/2005;25.780,00;500101;VEHÍCULOS TERRESTRES
False;B;5508;;4526-DWJ MERCEDES SPRINTER 316 D;64.335,00;30/12/2005;64.335,00;500101;VEHÍCULOS TERRESTRES
False;B;5509;;4749-FCS QUAD KYMCO MXU 250;5.104,00;20/07/2006;5.104,00;500101;VEHÍCULOS TERRESTRES
False;B;5510;;2082-CFJ SMART FORTWO;8.228,00;31/10/2001;8.228,00;500101;VEHÍCULOS TERRESTRES
False;B;5511;;9787-CBZ SEAT IBIZA STELLA;10.887,00;27/11/2002;10.887,00;500101;VEHÍCULOS TERRESTRES
False;B;5512;;9598-BPZ VOLKSWAGEN POLO CLASSIC;11.203,00;28/12/2001;11.203,00;500101;VEHÍCULOS TERRESTRES
False;B;5513;;1152-BMT TOYOTA HILUX;17.940,00;09/11/2001;17.940,00;500101;VEHÍCULOS TERRESTRES
False;B;5515;;2115-BMY FIAT DOBLO PANORAMA;16.908,00;02/11/2001;16.908,00;500101;VEHÍCULOS TERRESTRES
False;B;5516;;2116-BMY FIAT DOBLO PANORAMA;16.908,00;02/11/2001;16.908,00;500101;VEHÍCULOS TERRESTRES
False;B;5517;;9505-BTV MOTO SUZUKY BURGMAN AN 250 K2;5.144,00;30/07/2002;5.144,00;500101;VEHÍCULOS TERRESTRES
False;B;5518;;TF7185CB VOLKSWAGEN BORA 1.6;23.365,00;31/12/2002;23.365,00;500101;VEHÍCULOS TERRESTRES
False;B;5519;;5704-BNY CICLOMOTOR SUZUKI UX50;1.449,00;19/11/2002;1.449,00;500101;VEHÍCULOS TERRESTRES
False;B;5523;;1036-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5524;;1105-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5525;;1179-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5526;;1224-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5527;;1277-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5528;;1327-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5529;;1378-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5530;;1419-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5531;;1466-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5532;;1530-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5533;;1584-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5534;;1464-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5535;;1705-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5536;;1764-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5537;;1946-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5538;;1999-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5539;;2068-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5540;;2118-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5541;;2180-CTL MOTO BMW R 850 R;16.528,00;30/04/2004;16.528,00;500101;VEHÍCULOS TERRESTRES
False;B;5542;;4891-CST SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5544;;5862-CRW SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5546;;4849-CST SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5547;;4906-CST SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5550;;4914-CST SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5551;;4948-CST SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5553;;5848-CRW SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5555;;5826-CRW SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5556;;4881-CST SKODA OCTAVIA AMBIENT;20.680,00;30/06/2004;20.680,00;500101;VEHÍCULOS TERRESTRES
False;B;5557;;3240-CBK VOLKSWAGEN GOLF 1.8;11.475,00;30/06/2004;11.475,00;500101;VEHÍCULOS TERRESTRES
False;B;5558;;5938-FTP VOLKSWAGEN GOLF 2.0 FSI 200 CV TGI DSG;26.000,00;10/01/2008;26.000,00;500101;VEHÍCULOS TERRESTRES
False;B;5559;;0209-FJM VOLKSWAGEN GOLF 1.6;24.041,00;29/12/2006;24.041,00;500101;VEHÍCULOS TERRESTRES
False;B;5563;;0330-FJM VOLKSWAGEN GOLF 1.6;24.041,00;29/12/2006;24.041,00;500101;VEHÍCULOS TERRESTRES
False;B;5564;;5336-DCC CAMIÓN GRUA SCANIA CON GANCHO FERRARI;142.985,00;14/12/2004;142.985,00;500101;VEHÍCULOS TERRESTRES
False;B;5565;;5829-BCP MINI PALA CASE 40 XT;24.101,00;29/12/2003;24.101,00;500101;VEHÍCULOS TERRESTRES
False;B;5566;;1032-FMF FURGON ANTIDISTURBIOS MERCEDES BENZ 316 CDI;71.977,00;22/02/2007;71.977,00;500101;VEHÍCULOS TERRESTRES
False;B;5567;;5336-DCC FURGÓN MERCEDES BENZ 115 CDI OFICINA PARA ATESTADOS;142.985,00;29/12/2006;142.985,00;500101;VEHÍCULOS TERRESTRES
False;B;5568;;0768-CYR PEUGEOT 206 1.1;8.700,00;11/08/2004;8.700,00;500101;VEHÍCULOS TERRESTRES
False;B;14341;;8602 GJX AMBULANCIA ASISTENCIAL;39.150,00;20/01/2009;39.150,00;500101;VEHÍCULOS TERRESTRES
False;B;14342;;3814-GKN HYUNDAI ATOS PRIME 1.1 GLS;8.000,00;31/12/2008;8.000,00;500101;VEHÍCULOS TERRESTRES
False;B;14343;;1635-BBM DUMPER AUSA 200RM;22.307,25;19/04/2006;22.307,25;500101;VEHÍCULOS TERRESTRES
False;B;14344;;1641-CTL BMW R850R;16.528,00;31/12/2008;16.528,00;500101;VEHÍCULOS TERRESTRES
