﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;42;;SALA LAVADEROS: SOLAR EDIFICADO;0,00;31/12/1999;60.918,59;110101;TERRENOS URBANOS
False;B;43;;SALA LAVADEROS: EDIFICIO RECTANGULAR DE UNA ALTURA CON ENTREPLANTA;0,00;31/12/1999;256.878,58;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;45;;SALA LA RECOVA: EDIFICIO RECTANGULAR DE PLANTA SOTANO Y 2 PLANTAS ALTAS CON UNA ENTREPLANTA;0,00;31/12/1999;2.579.381,68;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;47;;SALA LA RECOVA: SOLAR RECTANGULAR EDIFICADO;0,00;31/12/1999;415.239,26;110101;TERRENOS URBANOS
False;B;48;;INMUEBLE UBICADO EN LA 5ª PLANTA DE UN EDIFICIO, COMPUESTO DE PLANTA SÓTANO Y PLANTA BAJA MÁS 4 PLANTAS ALTAS;0,00;31/12/1999;367.020,06;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;50;;PARQUE CULTURAL VIERA Y CLAVIJO: LOCAL BAJOS DE ENSAYO DE LA BANDA MUNICIPAL MUSICA;0,00;31/12/1999;19.352,59;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;51;;PARQUE CULTURAL VIERA Y CLAVIJO: DEPOSITO Y OFICINAS BANDA MUNICIPAL DE MUSICA;0,00;31/12/1999;32.646,98;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;53;;PARQUE CULTURAL VIERA Y CLAVIJO: TERRENO;0,00;31/12/1999;652.272,43;110101;TERRENOS URBANOS
False;B;55;;PARQUE CULTURAL VIERA Y CLAVIJO: EDIFICIO ANTIGUO CONVENTO, COMPUESTO DE PLANTA SEMISÓTANO MÁS TRES PLANTAS ALTAS, UNIDO AL EDIFICIO 02 MEDIANTE UNA TERRAZA;0,00;31/12/1999;1.806.209,66;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;56;;PARQUE CULTURAL VIERA Y CLAVIJO: TEATRO PEREZ MINIK, DE PLANTA POLIGONAL Y CINCO PLANTAS SALVANDO EL DESNIVEL DEL TERRENO, UNIDO AL EDIFICIO 01 MEDIANTE UNA TERRAZA;0,00;31/12/1999;495.300,90;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;58;;LOCAL EN LA CALLE BERNARDO FORSTALL 60-61: LOCAL DE PLANTA RECTANGULAR FORMADO POR LA UNIÓN DE DOS LOCALES COMERCIALES, DE DOS BLOQUES DE VIVIENDAS DIFERENTES;0,00;31/12/1999;115.971,30;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;60;;PALACETE DE COVIELLA: EDIFICIO DE POLICIA LOCAL;0,00;31/12/1999;29.425,55;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;61;;PALACETE DE COVIELLA: EDIFICIO DE ESTILO ARABE;0,00;31/12/1999;393.873,28;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;62;;PALACETE DE COVIELLA: SOLAR EDIFICADO;0,00;31/12/1999;151.833,69;110101;TERRENOS URBANOS
False;B;63;;PALACETE DE COVIELLA: SALA MULTIUSOS;0,00;31/12/1999;0,00;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;65;;BIBLIOTECA PUBLICA DE OFRA: DOS LOCALES COMERCIALES UNIDOS, ACONDICIONADOS PARA BIBLIOTECA, UBICADOS EN UN EDIFICIO DE VIVIENDAS.;0,00;31/12/1999;185.003,55;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;67;;CASTILLO DE SAN ANDRES: TERRENO;0,00;31/12/1999;5.895,93;110101;TERRENOS URBANOS
False;B;68;;CASTILLO DE SAN ANDRES: EDIFICIO DE PLANTA CIRCULAR EN ESTADO RUINOSO DE UNA SOLA ALTURA;0,00;31/12/1999;21.239,77;120109;EDIFICIOS HISTÓRICO-ARTÍSTICOS
False;B;69;;CASTILLO DE SAN JUAN BAUTISTA: EDIFICIO;0,00;31/12/1999;274.512,28;120109;EDIFICIOS HISTÓRICO-ARTÍSTICOS
False;B;70;;CASTILLO DE SAN JUAN BAUTISTA: TERRENO;0,00;31/12/1999;36.397,29;110101;TERRENOS URBANOS
False;B;73;;CASA DEL MIEDO: SOLAR;0,00;31/12/1999;87.170,80;110101;TERRENOS URBANOS
False;B;74;;CASA DEL MIEDO: EDIFICIO DE PLANTA TRAPEZOIDAL, COMPUESTO DE PLANTA BAJA, ENTREPLANTA Y 2 PLANTAS ALTAS;0,00;31/12/1999;475.683,05;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;75;;C.P. ONESIMO REDONDO: EDIFICIO AULA, DE PLANTA RECTANGULAR Y UNA ALTURA;0,00;31/12/1999;20.236,80;120105;EDIFICIOS EDUCATIVOS
False;B;76;;C.P. ONESIMO REDONDO: EDIFICIO PRINCIPAL, DE PLANTA POLIGONAL DE PLANTA SOTANO Y UNA PLANTA;0,00;31/12/1999;434.513,72;120105;EDIFICIOS EDUCATIVOS
False;B;77;;C.P. ONESIMO REDONDO: SOLAR;0,00;31/12/1999;131.495,44;110101;TERRENOS URBANOS
False;B;80;;CENTRO DE ADULTOS VALLESECO: LOCAL DE PLANTA RECTANGULAR, FORMADO POR LA UNIÓN DE 3 LOCALES COMERCIALES UBICADOS EN DOS BLOQUES DE VIVIENDAS.;0,00;31/12/1999;170.080,42;120105;EDIFICIOS EDUCATIVOS
False;B;94;;C.P. ISABEL LA CATOLICA: VIVIENDA DEL CONSERJE, EDIFICIO DE PLANTA IRREGULAR Y UNA ALTURA;0,00;31/12/1999;34.486,07;120105;EDIFICIOS EDUCATIVOS
False;B;95;;C.P. ISABEL LA CATOLICA: EDIFICIO VESTUARIOS, DE PLANTA POLIGONAL Y UNA ALTURA;0,00;31/12/1999;20.326,23;120105;EDIFICIOS EDUCATIVOS
False;B;96;;C.P. ISABEL LA CATOLICA: EDIFICIO DE PREESCOLAR, DE PLANTA POLIGONAL Y DE UNA ALTURA;0,00;31/12/1999;29.131,60;120105;EDIFICIOS EDUCATIVOS
False;B;97;;C.P. ISABEL LA CATOLICA: SOLAR;0,00;31/12/1999;151.382,93;110101;TERRENOS URBANOS
False;B;98;;C.P. ISABEL LA CATOLICA: EDIFICIO PRINCIPAL DEL COLEGIO, DE PLANTA POLIGONAL Y 3 ALTURAS;0,00;31/12/1999;220.781,80;120105;EDIFICIOS EDUCATIVOS
False;B;100;;C.P. TOME CANO: SOLAR;0,00;31/12/1999;217.626,48;110101;TERRENOS URBANOS
False;B;101;;C.P. TOME CANO: EDIFICIO DE 4 ALTURAS.;0,00;31/12/1999;379.088,38;120105;EDIFICIOS EDUCATIVOS
False;B;102;;C.P. TOME CANO: EDIFICIO EDUCACION PREESCOLAR DE PLANTA RECTANGULAR Y UNA ALTURA;0,00;31/12/1999;88.252,62;120105;EDIFICIOS EDUCATIVOS
False;B;103;;C.P. TOME CANO: VIVIENDA DEL CONSERJE, DE PLANTA POLIGONAL Y UNA ALTURA;0,00;31/12/1999;53.454,20;120105;EDIFICIOS EDUCATIVOS
False;B;104;;C.P. VEINTICINCO DE JULIO: TERRENO;0,00;31/12/1999;227.819,65;110101;TERRENOS URBANOS
False;B;106;;C.P. VEINTICINCO DE JULIO: EDIFICIO PRINCIPAL DE PLANTA IRREGULAR COMPUESTO DE MÓDULOS RECTANGULARES ADOSADOS Y DE UNA SOLA ALTURA.;0,00;31/12/1999;495.702,76;120105;EDIFICIOS EDUCATIVOS
False;B;107;;C.P. VEINTICINCO DE JULIO: EDIFICIO COMEDOR DE PLANTA POLIGONAL Y DE UNA SOLA ALTURA;0,00;31/12/1999;85.872,61;120105;EDIFICIOS EDUCATIVOS
False;B;108;;C.P. VEINTICINCO DE JULIO: EDIFICIO AULAS DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA Y 2 ALTURAS;0,00;31/12/1999;183.807,53;120105;EDIFICIOS EDUCATIVOS
False;B;109;;C. P. VEINTICINCO DE JULIO: EDIFICIO EDUCACIÓN PREESCOLAR DE PLANTA POLIGONAL Y DE UNA SOLA ALTURA;0,00;31/12/1999;88.667,32;120105;EDIFICIOS EDUCATIVOS
False;B;110;;C.P. LA SALUD: TERRENO;0,00;31/12/1999;456.883,39;110101;TERRENOS URBANOS
False;B;111;;C.P. LA SALUD: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA SEMISÓTANO, PLANTA BAJA Y 2 PLANTAS ALTAS.;0,00;31/12/1999;1.858.858,32;120105;EDIFICIOS EDUCATIVOS
False;B;113;;C.P. RODRIGUEZ GALVAN: EDIFICIO SALON DE USOS MULTIPLES, DE PLANTA RECTANGULAR Y UNA SOLA ALTURA.;0,00;31/12/1999;49.583,50;120105;EDIFICIOS EDUCATIVOS
False;B;114;;C.P. RODRIGUEZ GALVAN: EDIFICIO VESTUARIOS 2, DE PLANTA TRAPEZOIDAL Y DE UNA SOLA ALTURA.;0,00;31/12/1999;10.818,22;120105;EDIFICIOS EDUCATIVOS
False;B;115;;C. P. RODRIGUEZ GALVIN: EDIFICIO COMEDOR, DE PLANTA CUADRADA Y COMPUESTO DE 2 ALTURAS.;0,00;31/12/1999;97.303,86;120105;EDIFICIOS EDUCATIVOS
False;B;116;;C. P. RODRIGUEZ GALVAN: EDIFICIO VESTUARIOS 1, DE PLANTA IRREGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;24.611,45;120105;EDIFICIOS EDUCATIVOS
False;B;117;;C.P. RODRIGUEZ GALVAN: EDIFICIO PRINCIPAL, DE PLANTA IRREGULAR COMPUESTO DE MÓDULOS RECTANGULARES ADOSADOS DE UNA SOLA ALTURA.;0,00;31/12/1999;425.696,87;120105;EDIFICIOS EDUCATIVOS
False;B;118;;C.P. RODRIGUEZ GALVAN: TERRENO;0,00;31/12/1999;361.683,07;110101;TERRENOS URBANOS
False;B;120;;C.P. RODRIGUEZ GALVAN: EDIFICIO DE EDUCACION INFANTIL, DE PLANTA IRREGULAR COMPUESTO DE DOS ALTURAS.;0,00;31/12/1999;114.709,17;120105;EDIFICIOS EDUCATIVOS
False;B;121;;C.P. MATIAS LLABRES VERDUN: EDIFICIO DE AULAS, DE PLANTA RECTANGULAR Y DOS ALTURAS.;0,00;31/12/1999;67.505,68;120105;EDIFICIOS EDUCATIVOS
False;B;122;;C.P. MATIAS LLABRES VERDUN: EDIFICIO ADMINISTRATIVO, DE PLANTA IRREGULAR Y UNA ALTURA.;0,00;31/12/1999;142.151,38;120105;EDIFICIOS EDUCATIVOS
False;B;123;;C.P. MATIAS LLABRES VERDUN: SOLAR EDIFICADO, QUEDANDO APROXIMADAMENTE 2.217 M² DE TERRENO FUERA DEL CERRAMIENTO DEL COLEGIO.;0,00;31/12/1999;256.439,84;110101;TERRENOS URBANOS
False;B;124;;C.P. MATIAS LLABRES VERDUN: EDIFICIO EDUCACIÓN PREESCOLAR, DE PLANTA RECTANGULAR Y DOS ALTURAS.;0,00;31/12/1999;120.304,59;120105;EDIFICIOS EDUCATIVOS
False;B;125;;"C.P. MATIAS LLABRES VERDUN: EDIFICIO """"AZUL"""", DE PLANTA IRREGULAR Y UNA ALTURA.";0,00;31/12/1999;65.564,41;120105;EDIFICIOS EDUCATIVOS
False;B;127;;C.P. MATIAS LLABRES VERDUN: EDIFICIO ASEOS, DE PLANTA RECTANGULAR, UNA ALTURA Y DEPÓSITO DE AGUA EN LOS SUBTERRÁNEOS.;0,00;31/12/1999;2.355,97;120105;EDIFICIOS EDUCATIVOS
False;B;129;;C.P. EL TABLERO: SOLAR;0,00;31/12/1999;348.280,50;110101;TERRENOS URBANOS
False;B;130;;C.P. EL TABLERO: EDIFICIO PRINCIPAL, FORMADO POR DOS CUERPOS DE PLANTA RECTANGULAR A DIFERENTE NIVEL Y TRES ALTURAS.;0,00;31/12/1999;1.377.639,95;120105;EDIFICIOS EDUCATIVOS
False;B;131;;"C. P. EL TABLERO: EDIFICIO ALMACÉN, DE PLANTA EN FORMA DE """"L"""" Y UNA ALTURA.";0,00;31/12/1999;11.948,12;120105;EDIFICIOS EDUCATIVOS
False;B;132;;C. P. EL TABLERO: EDIFICIO VESTUARIOS, DE PLANTA CUADRADA Y UNA ALTURA.;0,00;31/12/1999;17.687,79;120105;EDIFICIOS EDUCATIVOS
False;B;133;;C. P. SANTA MARIA DEL MAR (ALISIOS II): EDIFICIO DE GIMNASIO Y VESTUARIOS, DE PLANTA RECTANGULAR Y UNA ALTURA.;0,00;31/12/1999;115.911,19;120105;EDIFICIOS EDUCATIVOS
False;B;134;;"C. P. SANTA MARIA DEL MAR (ALISIOS II): EDIFICIO PRINCIPAL, DE DOS ALTRURAS Y PLANTA SEMISÓTANO EN FORMA DE """"L"""".";0,00;31/12/1999;1.081.833,81;120105;EDIFICIOS EDUCATIVOS
False;B;135;;C. P. SANTA MARIA DEL MAR (ALISIOS II): SOLAR EDIFICADO DE PLANTA SENSIBLEMENTE RECTANGULAR.;0,00;31/12/1999;281.574,17;110101;TERRENOS URBANOS
False;B;137;;C.P. SAN FERNANDO: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA SEMISÓTANO, PLANTA BAJA Y DOS PLANTAS ALTAS.;0,00;31/12/1999;882.790,62;120105;EDIFICIOS EDUCATIVOS
False;B;139;;C.P. SAN FERNANDO: TERRENO;0,00;31/12/1999;267.486,45;110101;TERRENOS URBANOS
False;B;140;;C.P. SALAMANCA (ANTIGUO JOSE ANTONIO): SOLAR;0,00;31/12/1999;147.969,18;110101;TERRENOS URBANOS
False;B;141;;C.P. SALAMANCA (ANTIGUO JOSE ANTONIO): EDIFICIO PRINCIPAL, DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA Y 2 PLANTAS ALTAS.;0,00;31/12/1999;465.273,52;120105;EDIFICIOS EDUCATIVOS
False;B;142;;C.P. SALAMANCA (ANTIGUO JOSE ANTONIO): VIVIENDA DEL CONSERJE, DE PLANTA POLIGONAL Y DE UNA SOLA ALTURA.;0,00;31/12/1999;29.533,73;120105;EDIFICIOS EDUCATIVOS
False;B;145;;ANTIGUO COLEGIO PUBLICO VILLA ASCENSION: SOLAR;0,00;31/12/1999;127.919,42;110101;TERRENOS URBANOS
False;B;146;;ANTIGUO C.P VILLA ASCENSION: EDIFICIO DE PLANTA POLIGONAL, COMPUESTO DE PLANTA SEMISOTANO MAS 4 ALTURAS.;0,00;31/12/1999;287.223,68;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;154;;C.P. OFRA: EDIFICIO GIMNASIO, DE PLANTA RECTANGULAR Y UNA ALTURA.;0,00;31/12/1999;52.270,02;120105;EDIFICIOS EDUCATIVOS
False;B;155;;C.P. OFRA: CENTRO SOCIO-CULTURAL, ANTIGUO EDIFICIO DE EDUCACIÓN PREESCOLAR, DE PLANTA SENSIBLEMENTE RECTANGULAR Y DOS ALTURAS.;0,00;31/12/1999;121.164,04;120105;EDIFICIOS EDUCATIVOS
False;B;156;;C.P. OFRA: EDIFICIO PRINCIPAL DEL COLEGIO, DE PLANTA RECTANGULAR Y 3 ALTURAS;0,00;31/12/1999;624.752,08;120105;EDIFICIOS EDUCATIVOS
False;B;157;;C.P. OFRA: SOLAR;0,00;31/12/1999;631.856,50;110101;TERRENOS URBANOS
False;B;158;;C.P. LOS DRAGOS: EDIFICIO DE EDUCACIÓN INFANTIL, DE PLANTA IRREGULAR COMPUESTA DE 2 ALTURAS.;0,00;31/12/1999;131.170,89;120105;EDIFICIOS EDUCATIVOS
False;B;159;;C.P. LOS DRAGOS: EDIFICIO PRINCIPAL, DE PLANTA POLIGONAL Y CON 2 ALTURAS.;0,00;31/12/1999;1.348.502,88;120105;EDIFICIOS EDUCATIVOS
False;B;160;;C.P. LOS DRAGOS: SOLAR;0,00;31/12/1999;420.371,91;110101;TERRENOS URBANOS
False;B;163;;C.P. LOS VERODES: SOLAR;0,00;31/12/1999;274.319,95;110101;TERRENOS URBANOS
False;B;164;;C.P. LOS VERODES: EDIFICIO DE PLANTA IRREGULAR DE 2 ALTURAS.;0,00;31/12/1999;807.820,37;120105;EDIFICIOS EDUCATIVOS
False;B;166;;"C.P. EL CHAPATAL: EDIFICIO DE PLANTA EN FORMA DE """"L"""" Y 3 ALTURAS.";0,00;31/12/1999;1.640.937,34;120105;EDIFICIOS EDUCATIVOS
False;B;167;;C.P. EL CHAPATAL: SOLAR;0,00;31/12/1999;721.214,53;110101;TERRENOS URBANOS
False;B;168;;C.P. VILLA ASCENSION: EDIFICIO DE PLANTA SENSIBLEMENTE RECTANGULAR Y 3 ALTURAS.;0,00;31/12/1999;511.449,28;120105;EDIFICIOS EDUCATIVOS
False;B;169;;C.P. VILLA ASCENSION: SOLAR;0,00;31/12/1999;102.893,27;110101;TERRENOS URBANOS
False;B;171;;ANTIGUO COLEGIO PUBLICO ESTEVEZ: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA Y UNA ALTURA.;0,00;31/12/1999;33.806,93;110101;TERRENOS URBANOS
False;B;172;;ANTIGUO COLEGIO PUBLICO ESTEVEZ: TERRENO;0,00;31/12/1999;8.750,74;110101;TERRENOS URBANOS
False;B;174;;ANTIGUO C.P. REPUBLICA ARGENTINA: RESTOS DEL EDIFICIO PRINCIPAL, DE PLANTA SENSIBLEMENTE RECTANGULAR Y DE 2 ALTURAS.;0,00;31/12/1999;52.167,85;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;175;;ANTIGUO C.P. REPUBLICA ARGENTINA: TERRENO;0,00;31/12/1999;135.227,72;110101;TERRENOS URBANOS
False;B;177;;ANTIGUO C.P. REPUBLICA ARGENTINA: EDIFICIO DE EDUCACIÓN INFANTIL, DE PLANTA IRREGULAR Y DE 2 ALTURAS.;0,00;31/12/1999;111.571,89;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;178;;C.P. REPUBLICA ARGENTINA: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA SÓTANO Y DOS PLANTAS ALTAS.;0,00;31/12/1999;1.207.433,32;120105;EDIFICIOS EDUCATIVOS
False;B;179;;C.P. REPUBLICA ARGENTINA: TERRENO;0,00;31/12/1999;218.005,12;110101;TERRENOS URBANOS
False;B;182;;C.P. JOSE PEREZ RODRIGUEZ: EDIFICIO ANTIGUAS ESCUELAS, DE PLANTA SENSIBLEMENTE RECTANGULAR Y DE 2 ALTURAS.;0,00;31/12/1999;64.747,03;120105;EDIFICIOS EDUCATIVOS
False;B;183;;C.P. JOSE PEREZ RODRIGUEZ: TERRENO;0,00;31/12/1999;100.495,23;110101;TERRENOS URBANOS
False;B;184;;C.P. JOSE PEREZ RODRIGUEZ: EDIFICIO PRINCIPAL, DE PLANTA POLIGONAL COMPUESTO DE 4 ALTURAS.;0,00;31/12/1999;457.189,91;120105;EDIFICIOS EDUCATIVOS
False;B;185;;CENTRO FORMACION DE ADULTOS EN VALLESECO: SOLAR;0,00;31/12/1999;22.838,46;110101;TERRENOS URBANOS
False;B;186;;CENTRO FORMACION DE ADULTOS EN VALLESECO: EDIFICIO DE PLANTA RECTANGULAR DE DOS ALTURAS.;0,00;31/12/1999;66.207,49;120105;EDIFICIOS EDUCATIVOS
False;B;188;;C.P. SECUNDINO DELGADO: EDIFICIO GIMNASIO, DE PLANTA RECTANGULAR Y DE UNA ALTURA.;0,00;31/12/1999;41.463,83;120105;EDIFICIOS EDUCATIVOS
False;B;189;;C.P. SECUNDINO DELGADO: EDIFICIO VIVIENDA DEL CONSERJE, DE PLANTA RECTANGULAR Y DE UNA ALTURA.;0,00;31/12/1999;37.310,83;120105;EDIFICIOS EDUCATIVOS
False;B;191;;C.P. SECUNDINO DELGADO: EDIFICIO PRINCIPAL, DE PLANTA RECTANGULAR Y 3 ALTURAS.;0,00;31/12/1999;1.097.177,65;120105;EDIFICIOS EDUCATIVOS
False;B;192;;C.P. SECUNDINO DELGADO: SOLAR;0,00;31/12/1999;342.486,75;110101;TERRENOS URBANOS
False;B;193;;C.P. MARIA ISABEL SARMIENTO: TERRENO;0,00;31/12/1999;223.576,50;110101;TERRENOS URBANOS
False;B;194;;C.P. MARIA ISABEL SARMIENTO: EDIFICIO TALLER DE PLANTA RECTANGULAR Y DE UNA ALTURA.;0,00;31/12/1999;3.065,16;120105;EDIFICIOS EDUCATIVOS
False;B;195;;C.P. MARIA ISABEL SARMIENTO: EDIFICIO PRINCIPAL, DE PLANTA RECTANGULAR Y DE 3 ALTURAS;0,00;31/12/1999;1.065.834,87;120105;EDIFICIOS EDUCATIVOS
False;B;197;;C.P. MARIA ISABEL SARMIENTO: EDIFICIO GIMNASIO DE PLANTA RECTANGULAR Y DE UNA ALTURA.;0,00;31/12/1999;56.795,64;120105;EDIFICIOS EDUCATIVOS
False;B;199;;ANTIGUO C. P. SUSANA VILLAVICENCIO: EDIFICIO DE PLANTA SENSIBLEMENTE RECTANGULAR Y DE DOS ALTURAS.;0,00;31/12/1999;89.863,33;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;200;;ANTIGUO C. P. SUSANA VILLAVICENCIO: TERRENO;0,00;31/12/1999;51.897,40;110101;TERRENOS URBANOS
False;B;202;;C.P. SUSANA VILLAVICENCIO: EDIFICIO VESTUARIOS DE PLANTA RECTANGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;4.687,89;120105;EDIFICIOS EDUCATIVOS
False;B;203;;C.P. SUSANA VILLAVICENCIO: TERRENO;0,00;31/12/1999;300.506,05;110101;TERRENOS URBANOS
False;B;204;;C.P. SUSANA VILLAVICENCIO: EDIFICIO PRINCIPAL DE PLANTA IRREGULAR COMPUESTO DE 2 ALTURAS.;0,00;31/12/1999;528.169,44;120105;EDIFICIOS EDUCATIVOS
False;B;205;;C.P. SUSANA VILLAVICENCIO: EDIFICIO TEATRO DE PLANTA RECTANGULAR Y DE UNA SOLA ALTURA.;0,00;31/12/1999;75.727,53;120105;EDIFICIOS EDUCATIVOS
