﻿Matrícula;Número de Bastidor;Modelo;Marca;Plazas;Peso;BAJA;Uso;Adscripción;Servicio;Fecha de Alta;;;;;;
TF-7950-AS;WDB6703631P129440;DE 7 A 9 TN;MERCEDES BENZ;3;7490;;CAMIÓN ;ORGANISMO AUTONOMO DE CULTURA;ORGANISMO AUTONOMO DE CULTURA;;;;;;;
0209-FJM;WVWZZZ1KZ6W633516;GOLF 1,6;VOLKSWAGEN;5;1598;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;19/03/2007;;;;;;
0330-FJM;WVWZZZ1KZ6W633507;GOLF 1,6;VOLKSWAGEN;5;1598;;TURISMO;PREVENCION RIESGOS LABORALES;PREVENCION RIESGOS LABORALES;19/03/2007;;;;;;
1032-FMF;WDB9036621R949642;316-CDI;MERCEDES BENZ;9;2685;;FURGÓN;POLICIA LOCAL;POLICIA LOCAL;28/03/2007;;;;;;
1036-CTL;WB10428A24ZF05598;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1105-CTL;WB10428A94ZF05615;R 850R POLICIA;BMW;1;450;;MOTO;PATRIMONIO;PATRIMONIO;;;;;;;
1179-CTL;WB10428A44ZF05604;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1224-CTL;WB10428A24ZF05603;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1277-CTL;WB10428A74ZF05600;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1327-CTL;WB10428A94ZF05601;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1378-CTL;WB10428A44ZF05599;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1408-CWC;VF1UDCUK528649693;MASTER;RENAULT;3;3500;;CAMIÓN;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1419-CTL;WB10428A44ZF05618;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1466-CTL;WB10428A34ZF05593;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1530-CTL;WB10428A94ZF05596;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1584-CTL;WB10428A14ZF05592;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1641-CTL;WB10428A04ZF05597;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1705-CTL;WB10428A04ZF05602;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1764-CTL;WB10428AX4ZF05591;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1765-GWF;WB10165048XA82956;G 650 GS;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;19/05/2010;;;;;;
1766-GWF;WB10165078XA82935;G 650 GS;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;19/05/2010;;;;;;
1946-CTL;WB10428A74ZF05595;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
1999-CTL;WB10428A54ZF05594;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
2068-CTL;WB10428A64ZF05605;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
2092-DVX;TMBDP21U958804834;OCTAVIA 1,9 TDI 5 V;SKODA;5;1275;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
2118-CTL;WB10428A0AZF05616;R 850R POLICIA;BMW;1;450;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
2304-GVY;WVWZZZIKZAW590683;GOLF 1.4.T;VOLKSWAGEN;5;;;TURISMO;PATRIMONIO;PATRIMONIO;27/05/2010;;;;;;
2906-FMB;  ;GOLF;VOLKSWAGEN;5;;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;20/10/2008;;;;;;
3195-GXZ;JTEBH3FJXOKO16659;LAND CRUISER;TOYOTA;5;;;TODOTERRENO;POLICIA LOCAL;POLICIA LOCAL;29/07/2010;;;;;;
3240-CBK;WVWZZZ1JZEW239767;GOLF;VOLKSWAGEN;5;1820;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
3853-FMK;WDF63960313288543;115-CDI;MERCEDES BENZ;2;2148;;FURGÓN;POLICIA LOCAL;POLICIA LOCAL;28/03/2007;;;;;;
4197-GVV;VTMRC52B08E025156;NT 700V;HONDA;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;10/05/2010;;;;;;
4198-GVV;VTMRC52B08E025406;NT 700V;HONDA;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;10/05/2010;;;;;;
4199-GVV;VTMRC52B08E025447;NT 700V;HONDA;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;10/05/2010;;;;;;
4203-GVV;VTMRC52B08E025125;NT 700V;HONDA;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;10/05/2010;;;;;;
4208-GVV;VTMRC52B08E025429;NT 700V;HONDA;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;10/05/2010;;;;;;
4210-GVV;VTMRC52B08E025110;NT 700V;HONDA;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;10/05/2010;;;;;;
4212-GVV;VTMRC52B08E025436;NT 700V;HONDA;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;10/05/2010;;;;;;
4526-DWJ;;Sprinter 316 Diesell;MERCEDES BENZ;9;;;FURGÓN;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4590-CRK;WVWZZZ9NZ4Y091131;POLO 1.4;VOLKSWAGEN;5;1570;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4595-CRK;WVGZZZ7LZ4D024071;TOUAREG 2.5;VOLKSWAGEN;5;2945;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4599-CRK;WVWZZZ9NZ4Y095744;POLO 1.4;VOLKSWAGEN;5;1570;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4603-CRK;WVWZZZ1JZ3W684908;GOLF 1,8;VOLKSWAGEN;5;1770;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4749-FCS;RFBL6000051204499;MXU 250;KYMCO;2;240;;QUAD (QUATRICICLO);POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4849-CST;TMBCE41U442885109;OCTAVIA 2.0;SKODA;5;1850;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4881-CST;TMBCE41UX42885115;OCTAVIA 2.0;SKODA;5;1850;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4891-CST;TMBCE41U042885141;OCTAVIA 2.0;SKODA;5;1850;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4906-CST;TMBCE41u442885112;OCTAVIA 2.0;SKODA;5;1850;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4914-CST;TMBCE41U642885192;OCTAVIA 2.0;SKODA;5;1850;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4948-CST;TMBCE41U642886097;OCTAVIA 2.0;SKODA;5;1850;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4955-CST;TMBND26Y944013055;FABIA 1.4;SKODA;5;1580;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
4965-CST;TMBND26Y644013076;FABIA 1.4;SKODA;5;1580;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5374-FYT;WV2ZZZ7HZ8H025259;TRASNPORTER;VOLKSWAGEN;9;;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;10/06/2008;;;;;;
5729-CNM;WDB9036621R404418;316 CDI;MERCEDES BENZ;9;3500;;FURGÓN;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5738-CNM;WDB9036621R406755;316 CDI;MERCEDES BENZ;9;3500;;FURGÓN;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5764-FYT;WV2ZZZ7HZ8H025177;TRANSPORTER;VOLKSWAGEN;9;;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;10/06/2008;;;;;;
5846-CKN;TMBCE41U632710861;OCTAVIA 2.0;SKODA;5;2000;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5848-CRW;TMBCE41U832711073;OCTAVIA 2.0;SKODA;5;1850;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5850-CKN;TMBCE41UX32711057;OCTAVIA 2.0;SKODA;5;2000;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5852-CKN;TMBCE41U832711056;OCTAVIA 2.0;SKODA;5;2000;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5856-CKN;TMBCE41U032710984;OCTAVIA 2.0;SKODA;5;2000;;TURISMO;POLICIA LOCAL;PROTECCIÓN CIVIL;;;;;;;
5860-CKN;TMBCE410132711058;OCTAVIA 2.0;SKODA;5;2000;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5862-CRW;TMBCE41U232711828;OCTAVIA 2.0;SKODA;5;1850;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
5884-GCG;WVWZZZIKZ8W558869;GOLFT 1,4;VOLKSWAGEN;5;;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;10/06/2008;;;;;;
5938-FTP;WVWZZZ1KZ7PO71232;GOLF 2,0;VOLKSWAGEN;5;1060;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;09/01/2008;;;;;;
6306-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
6317-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
6328-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
6342-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
6355-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
6370-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
6440-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
6457-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
6504-CGT;;R 850 R ;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
7287-CWC;VF1JDGMH629751782;MASTER;RENAULT;3;3500;;FURGÓN;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
7295-CWC;VF1JLDDA63VI86585;TRAFIC;RENAULT;6;2780;;FURGÓN;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
7625-HCG;ZDCRC59BOAF000207;DEAUVILLE SHASTA;HONDA;;;;MOTO;POLICIA LOCAL;POICIA LOCAL;07/04/2011;;;;;;
7626-HCG;ZDCRC59BOAF000206;DEAUVILLE SHASTA;HONDA;;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;07/04/2011;;;;;;
7628-HCG;ZDCRC59B0AF000062;DEAUVILLE SHASTA;HONDA;;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;07/04/2011;;;;;;
7859-GSM;AHTFZ29G209022916;HILUX SR 3.0;TOYOTA;5;;;TODOTERRENO;POLICIA LOCAL;POLICIA LOCAL;19/05/2010;;;;;;
8612-HBC;WVWZZZ1KZBW523829;GOLF PLUS 1,4;VOLKSWAGEN;5;;;TURISMO;DEPORTES;DEPORTES;11/05/2011;;;;;;
8616-HBC;WVWZZZ1KZBW526179;GOLF PLUS 1,4;VOLKSWAGEN;5;;;TURISMO;POLICIA LOCAL;POICIA LOCAL;11/05/2011;;;;;;
8843-CTH;WB10415A04ZL60976;R 1150 GS;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
8858-CTH;WB10415A24ZL61093;R 1150 GS;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
8875-CTH;WB10547A94ZG30639;K 1200 RS;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
8ªTE-1-7-02;07001F-251335;DF 70;SUZUKI;6;;;ZODIAC;POLICIA LOCAL;POLICIA LOCAL;10/06/2008;;;;;;
9073-FCF;W V1ZZZ2KZ6X070491;CADDY 1.9;VOLKSWAGEN;2;1406;;FURGÓN;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
9508-GWL;WVWZZZIKZAW315308;GOLF 1.4T;VOLKSWAGEN;5;;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;04/06/2010;;;;;;
9512-GWL;WVWZZZIKZAW309236;GOLF 1,4T;VOLKSWAGEN;5;;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;04/06/2010;;;;;;
9687-GKL;JS1CG112100102804;AN 400 Z KB;SUZUKI;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;09/02/2009;;;;;;
9743-CRS;1J4G6N8724W130631;CHEROKKE;JEEP;5;2520;;TODOTERRENO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
TF-0140-CB;WFOAXXBBAAXP33785;ESCORT;FORD;5;1600;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
TF-1105-BL;;INCA 1,4;SEAT;5;;;FURGONETA;POLICIA LOCAL;;;;;;;;
TF-2442-BU;ZFA23000005595709;DUCATO 18Q 2,8;FIAT;15;3500;;MINIBUS;POLICIA LOCAL;POLICIA LOCAL;;;;;;;
TF-6425-BJ;;C-15 RD;CITROEN;5;;;FURGONETA;COMPRAS Y CONTRATACIÓN;COMPRAS Y CONTRATACIÓN;;;;;;;
TF-9657-AJ;6448668R80;R-80;BMW;2;440;;MOTO;POLICIA LOCAL;POLICIA LOCAL- MOTO DE ROCIO;;;;;;;
TF9695-A;2904861;R-50/5;BMW;2;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;27/03/2012;;;;;;
8275-HVR;JTDKN36UXO1639227;PRIUS 17 C/M;TOYOTA;5;;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;21/02/2014;;;;;;
3134-HWJ;WB10B0101DZZ83567;7 700 GS;BMW;;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;30/04/2014;;;;;;
4127-HWJ;WB10B0103DZZ83697;7 700 GS;BMW;;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;30/04/2014;;;;;;
4131-HWJ;WB10B0108DZZ83565;7 700 GS;BMW;;;;MOTO;POLICIA LOCAL;POLICIA LOCAL;30/04/2014;;;;;;
2691-FGH;;;HONDA  CRV;;;;TURISMO;POLICIA LOCAL;;;;;;;;
NA-8732-AW;;;MITSUBISHI;;;;TURISMIO;POLICIA LOCAL;;;;;;;;
2662JTL;U5YHM51BAGL267648;CEE D;KIA;5;;;TURISMO;POLICIA LOCAL;POLICIA LOCAL;26/10/2016;;;;;;
3356-CNF;WVWZZZ9N244023065;POLO HIGHLINE;VOLKSWAGEN;5;1400;;TURISMO;PREVENCION RIESGOS LABORALES;PREVENCION RIESGOS LABORALES;;;;;;;
TF-3080-BU;VSKPVU260U0610128;PATROL;NISSAN;3;3800;;TODOTERRENO;PROTECCION CIVIL;POLICIA LOCAL;;;;;;;
2256-FGH;WDB9036631R906607;SPRINTER;MERCEDES BENZ;3;2148;;FURGÓN;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;26/01/2007;;;;;;
4553-GXV;JNITCNT3100203286;X-TRAIL 2,0;NISSAN;5;;;TODOTERRENO;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;29/07/2010;;;;;;
4556-GXV;JNITCNT3100201385;X-TRAIL 2,0;NISSAN;5;;;TODOTERRENO;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;29/07/2010;;;;;;
8547-FBF;WV2ZZZ7HZ6X020174;COMBI;VOLKSWAGEN;9;1896;;FURGONETA;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;27/01/2007;;;;;;
8602-GJX;WV1ZZZ2EZ96007235;CRAFTER 2,5;VOLKSWAGEN;6;;;AMBULANCIA;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;26/01/2009;;;;;;
8973-FKF;WV1ZZZ7JZ5X013895;TRANSPORTER;VOLKSWAGEN;6;1896;;CAMIÓN;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;25/01/2007;;;;;;
C 7152-BTM;RFBU3000071616633;KYMCO;KYMCO;;;;CICLOMOTOR;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;29/04/2008;;;;;;
C 7210-BTM;RFBU3000071616342;KYMCO;KYMCO;2;;;CICLOMOTOR;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;29/04/2008;;;;;;
TF-2259-BK;GBVASS26338;TRANSIT 190FL;FORD;5;1600;;TURISMO;PROTECCIÓN CIVIL;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;;;;;;;
TF-6651-BP;VF1557KOF17578149;CLIO;RENAULT;5;1415;;TURISMO;NEGOCIADO DE PARQUES Y JARDINES 09/11/2017;;;;;;;;
1152-BMT;;HI-LUX 4X4;TOYOTA;5;;;TODOTERRENO;SECCION DE EVALUACION AMBIENTAL DEL TERRITORIO;SERVICIO DE CONTROL Y GESTION MEDIOAMBIENTAL ;;;;;;;
1635-BBM;;AUSA-200RM;DUMPER;;;;DUMPER;SECCION DE EVALUACION AMBIENTAL DEL TERRITORIO;SERVICIO DE CONTROL Y GESTION MEDIOAMBIENTAL ;;;;;;;
3610-BDP;C-A 097978 A;VEH. IND.;AUSA;1;;;DUMPER;SECCION DE EVALUACION AMBIENTAL DEL TERRITORIO;SERVICIO DE CONTROL Y GESTION MEDIOAMBIENTAL;22/07/2008;;;;;;
7016-DYL;JTEHH20V506137012;RAV 4 5-D  4X4;TOYOTA;5;1345;;TODOTERRENO;SECCION DE SEGURIDAD VIAL Y ORDENACION DE LA CIRCULACION;SERVICIO DE SEGURIDAD CIUDADANA Y VIAL Y MOVILIDAD;;;;;;;
2113-BMY;;DOBLO;FIAT;5;;;TURISMO;SECCIÓN DE TRANSPORTES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
2114-BMY;;DOBLO;FIAT;5;;;TURISMO;SECCIÓN DE TRANSPORTES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
2115-BMY;;DOBLO;FIAT;5;;;TURISMO;SECCIÓN DE TRANSPORTES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
2116-BMY;;DOBLO;FIAT;5;;;TURISMO;SECCIÓN DE TRANSPORTES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
6062-BVJ;TYBFE649F6DR00127;CANTER;MITSUBISHI;7;6300;;CAMIÓN;SECCIÓN DE TRANSPORTES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
9045-BYD;;SUZUKI;BURGMAN 125;2;;;MOTO;SECCIÓN DE TRANSPORTES;SERVICIO DE  GESTION Y CONTROL DE SERVICIOS PUBLICOS ;;;;;;;
TF-5235-Y;76CO2787;IRIS 200;VESPA;2;;;MOTO;SERVICIO DE CONTROL Y GESTIÓN MEDIOAMBIENTAL;;;;;;;;
TF-5657-AK;73C17067;IRIS 200;VESPA;2;268;;MOTO;SECCIÓN DE TRANSPORTES;SERVICIO DE  GESTION Y CONTROL DE SERVICIOS PUBLICOS ;;;;;;;
TF-5658-AK;73C17044;IRIS 200;VESPA;2;268;;MOTO;SECCIÓN DE TRANSPORTES;SERVICIO DE  GESTION Y CONTROL DE SERVICIOS PUBLICOS ;;;;;;;
TF-5754-Y;JTITOLH8009103471;DYNA 100;TOYOTA;6;2400;;CAMIONETA;SECCIÓN DE TRANSPORTES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
4579-GMD;AHIFZ29C009019996;HILUX 4X4;TOYOTA;5;;;TODOTERRENO;SERV. SEGURIDAD CIUDADANA VIAL Y MOVILIDAD  MONTES;SERV.SEGURIDAD CIUDADANA VIAL Y MOVILIDAD MONTES;22/06/2009;;;;;;
5137-GMV;JTEBZ29J800195850;LAND CRUISER;TOYOTA;5;;;TODOTERRENO;SERV. SEGURIDAD CIUDADANA VIAL Y MOVILIDAD  MONTES;SERV. SEGURIDAD CIUDADANA VIAL Y MOVILIDAD MONTES;22/06/2009;;;;;;
5142-GMV;JTEBZ29J800195931;LAND CRUISER;TOYOTA;5;;;TODOTERRENO;SERV. SEGURIDAD CIUDADANA VIAL Y MOVILIDAD  MONTES;SERV. SEGURIDAD CIUDADANA VIAL Y MOVILIDAD MONTES;22/06/2009;;;;;;
TF-1945-CB;JACUBS73DW7101720;TROOPER;ISUZU;5;2600;BAJA;TODOTERRENO;SERV. SEGURIDAD CIUDADANA VIAL Y MOVILIDAD  MONTES;SERV.SEGURIDAD CIUDADANA VIAL Y MOVILIDAD MONTES;;;;;;;
2098-DVX;TMBDP21U058804835;OCTAVIA 1,9 TDI 5 V;SKODA;5;1275;;TURISMO;SERVICIO DE PATRIMONIO;SERVICIO DE PATRIMONIO;;;;;;;
