﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;30645;;LOCAL SOCIAL EN CALLE REMANSO 12-16;,000;22/01/2018;0,00;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;30646;;LOCAL SOCIAL EN CALLE REMANSO 18-20;,000;22/01/2018;0,00;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;30647;;LOCAL SOCIAL EN CALLE CENTAURO 3;,000;22/01/2018;0,00;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;30648;;LOCAL SOCIAL EN AVENIDA PRINCIPAL DE AÑAZA 10-16;,000;22/01/2018;0,00;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;30684;;LOCAL EN AVENIDA PUNTA DE ANAGA BLOQUE 4 PROPIEDAD DE VIVIENDAS SA;,000;04/09/2018;0,00;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;31141;;LOCAL EN CALLE REMANSO 14, LLANO ALEGRE, PARA DESTINARLO A LOCAL SOCIAL;,000;20/03/2019;0,00;200101;DERECHOS REALES A FAVOR
False;B;31142;;LOCAL EN CALLE CENTAURO 3, LLANO ALEGRE, PARA DESTINARLO A LOCAL SOCIAL;,000;20/03/2019;0,00;200101;DERECHOS REALES A FAVOR
False;B;31719;;OFICINA DESCENTRALIZADA DE AÑAZA: LOCAL 3, 88 VDAS. AÑAZA PARCELA I-9;,000;19/02/2019;0,00;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;31720;;UTS DE AÑAZA: LOCAL SOCIAL 88 VDAS. AÑAZA, PARCELA I-9;,000;19/02/2019;0,00;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;36818;;LOCAL DESTINADO A UTS CENTRO EN CALLE COMODORO ROLÍN 2;,000;17/12/2020;306.751,74;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;36943;;LOCAL DESTINDO A GUARDERÍA INFANTIL EN RAMBLA DE AÑAZA: GUARDERÍA TARA;,000;31/12/2020;160.476,78;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;37773;;POLIDEPORTIVO JUAN XXIII : TERRENO.;,000;30/12/2021;1.738.584,27;110101;TERRENOS URBANOS
False;B;37774;;POLIDEPORTIVO JUAN XXIII;,000;30/12/2021;0,00;120302;INSTALACIONES DEPORTIVAS
False;B;37782;;TERRENO EN CALLE JUAN DE ÁVILA: CESIÓN DE USO A FAVOR DEL AYUNTAMIENTO.;,000;01/01/2022;179.666,33;110101;TERRENOS URBANOS
False;B;38934;;LOCAL EN PASEO LA ALPISPA 1, BQ 4, LOCAL 4, AÑAZA: OAIC - UTS AÑAZA;,000;24/01/2022;0,00;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;39467;;"TERRENO EN CALLE JUAN PÉREZ DELGADO """"NIJOTA"""": COMODATO HEREDEROS ARRANZ";,000;05/04/2023;0,00;110101;TERRENOS URBANOS
False;B;39468;;"TERRENO EN CALLE JUAN PÉREZ DELGADO """"NIJOTA"""": COMODATO CLINICA QUIRÓN, IDCQ HOSPITALES Y SANIDAD, S.L.U.";,000;11/05/2023;0,00;110101;TERRENOS URBANOS
False;B;39469;;"TERRENO EN CALLE JUAN PÉREZ DELGADO """"NIJOTA"""": COMODATO BONNYSA HEREDAD SL";,000;17/04/2023;0,00;110101;TERRENOS URBANOS
