﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;13968;;PISTA POLIDEPORTIVA EN TAGANANA: CESIÓN DE USO DE LAS INSTALACIONES DEPORTIVAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13969;;ANTIGUO FIELATO DE VISTABELLA: CESIÓN DEL INMUEBLE PARA LOCAL SOCIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13970;;CESIÓN DEL TERRENO Y DEL EDIFICIO PARA INSTITUTO DE EDUCACIÓN SECUNDARIA BENITO PÉREZ ARMAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13971;;TERRENO DESTINADO A RESERVA ESCOLAR, INSTITUTO DE FORMACIÓN PROFESIONAL SIMÓN BOLÍVAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13972;;TERRENO CEDIDO PARA LA CONSTRUCCIÓN DE UN EDIFICIO DE 4 PLANTAS, SEMISÓTANO Y SÓTANO, PARA ALBERGAR LAS DEPENDENCIAS DE LA EMPRESA EMMASA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13973;;TERRENO EN LA CALLE ELADIO ROCA Y SALAZAR: TERRENO CEDIDO PARA LA CONSTRUCCIÓN DE UN CENTRO DE FORMACIÓN PROFESIONAL EN EL POLÍGONO DE LAS INDIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13974;;CEMENTERIO DE PUNTA DE ANAGA: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13975;;TERRENO EN LA CALLE RAMÓN PÉREZ DE AYALA, 6: TERRENOS CEDIDOS A FIN DE CONSTRUIR LAS INSTALACIONES NECESARIAS PARA LA DIRECCIÓN GENERAL DE SEGURIDAD PARA CANARIAS Y PARA LA COMISARÍA DEL CUERPO GENERA;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13976;;INSTITUTO DE FORMACIÓN PROFESIONAL MARÍTIMO PESQUERO: CESIÓN EN PROPIEDAD DEL TERRENO PARA LA CONSTRUCCIÓN DE UN INSTITUTO DE FORMACIÓN PROFESIONAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13977;;INSTITUTO DE EDUCACIÓN SECUNDARIA SAN ANDRÉS: CESIÓN EN PROPIEDAD DEL TERRENO PARA LA CONSTRUCCIÓN DE UN INSTITUTO DE EDUCACIÓN SECUNDARIA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13978;;CEMENTERIO DE SANTA LASTENIA: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13979;;TERRENO EN LA CALLE ANTONIO JOSÉ MELO Y NOVO: TERRENO DE FORMA IRREGULAR, CEDIDO PARA LA CONSTRUCCIÓN DEL INSTITUTO DE BACHILLERATO Nº 5 DE OFRA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13980;;PARCELA SITUADA EN LA AVENIDA DEL PRÍNCIPE DE ESPAÑA, CEDIDA CON DESTINO A LA CONSTRUCCIÓN DE UN INSTITUTO POLITÉCNICO DE FORMACIÓN PROFESIONAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13981;;TERRENO EN LA CALLE DIEGO ALMAGRO: CESIÓN EN PROPIEDAD DEL TERRENO PARA LA CONSTRUCCIÓN DEL INSTITUTO DE EDUCACIÓN SECUNDARIA TOMÁS DE IRIARTE.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13982;;TERRENO COMPLEJO FEDERATIVO JUAN PADRÓN: PUESTA A DISPOSICIÓN DE LOS TERRENOS NECESARIOS PARA SU CONSTRUCCIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13983;;TERRENO CARRETERA DE EL ROSARIO, 8: PARCELA CUYO DERECHO DE SUPERFICIE RECAE A FAVOR DEL OBISPADO NIVARIENSE, RESULTANTE DE LA URBANIZACIÓN DE LAS CALLES DEL BARRIO TÍO PINO Y SITUADA JUNTO A LA IGLES;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13984;;TERRENOS CEDIDOS EN PROPIEDAD, DESTINADOS A LA CONSTRUCCIÓN DE UN CENTRO DE SALUD.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13987;;PARCELAS C-30 Y C-31 DEL POLÍGONO DE AÑAZA: SOLAR URBANO DE FORMA IRREGULAR, CEDIDO EN PROPIEDAD PARA LA CONSTRUCCIÓN DE UN INSTITUTO DE EDUCACIÓN SECUNDARIA EN LA AVENIDA PRINCIPAL DE AÑAZA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13988;;ESCUELA HOGAR DE SAN ANDRÉS: CESIÓN EN PROPIEDAD DEL TERRENO PARA LA CONSTRUCCIÓN DE UNA ESCUELA HOGAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13989;;PARCELA C-32 DEL POLÍGONO DE AÑAZA: TERRENOS CEDIDOS PARA LA CONSTRUCCIÓN DEL CENTRO DE INFORMÁTICA Y PRIMARIA EN EL POLÍGONO DE AÑAZA, PARCELA C-32.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13990;;PARCELA CEDIDA PARA LA CONSTRUCCIÓN DE UN INSTITUTO EN EL SOBRADILLO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13992;;CENTRO SOCIAL EN EL BARRIO LA SALUD: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13993;;CENTRO SOCIAL EN CUESTA PIEDRA: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13994;;LOCAL BAJO IZQUIERDA EN LA CALLE PEDRO BERNARDO FORSTALL, 59: ALQUILER DEL LOCAL PARA DEPÓSITO ARTESANO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13995;;ANTIGUA ESCUELA DE ARTES APLICADAS: CESIÓN DE USO DE 2 TALLERES EN LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA DESARROLLO DE SU ACTIVIDAD.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13996;;ANTIGUA ESCUELA DE ARTES APLICADAS: CESIÓN DE USO DE UN LOCAL EN LA PLANTA BAJA DEL EDIFICIO, PARA DESARROLLO DE SU ACTIVIDAD.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13997;;SOLAR INSTITUTO LOS LLANOS: PUESTA A DISPOSICIÓN DEL TERRENO PARA LA CONSTRUCCIÓN DEL CENTRO DE EDUCACIÓN SECUNDARIA Y 2 TALLERES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13998;;"TERRENO EN LA AVENIDA SAN SEBASTIÁN, 50: CONCESIÓN ADMINISTRATIVA PARA """"REDACCIÓN DEL ANTEPROYECTO, CONSTRUCCIÓN Y POSTERIOR EXPLOTACIÓN COMERCIAL DE APARCAMIENTOS SUBTERRÁNEOS PARA VEHÍCULOS AUTOMÓVI";,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13999;;"TERRENO EN LA AVENIDA SAN SEBASTIÁN, 52: CONCESIÓN ADMINISTRATIVA PARA """"REDACCIÓN DEL ANTEPROYECTO, CONSTRUCCIÓN Y POSTERIOR EXPLOTACIÓN COMERCIAL DE APARCAMIENTOS SUBTERRÁNEOS PARA VEHÍCULOS AUTOMÓVI";,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14000;;"TERRENO EN LA AVENIDA SAN SEBASTIÁN, 54: CONCESIÓN ADMINISTRATIVA PARA """"REDACCIÓN DEL ANTEPROYECTO, CONSTRUCCIÓN Y POSTERIOR EXPLOTACIÓN COMERCIAL DE APARCAMIENTOS SUBTERRÁNEOS PARA VEHÍCULOS AUTOMÓVI";,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14001;;"TERRENO EN LA AVENIDA SAN SEBASTIÁN, 58: CONCESIÓN ADMINISTRATIVA PARA """"REDACCIÓN DEL ANTEPROYECTO, CONSTRUCCIÓN Y POSTERIOR EXPLOTACIÓN COMERCIAL DE APARCAMIENTOS SUBTERRÁNEOS PARA VEHÍCULOS AUTOMÓVI";,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14002;;"TERRENO EN LA CALLE LA HUERTA, 25: CONCESIÓN ADMINISTRATIVA PARA """"REDACCIÓN DEL ANTEPROYECTO, CONSTRUCCIÓN Y POSTERIOR EXPLOTACIÓN COMERCIAL DE APARCAMIENTOS SUBTERRÁNEOS PARA VEHÍCULOS AUTOMÓVILES EN";,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14003;;KIOSCO-BAR EN PLAZA WEYLER: CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN COMERCIAL DEL KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14004;;QUIOSCO ALAMEDA EN PLAZA ALAMEDA DUQUE DE SANTA ELENA: CONCESIÓN PARA SU EXPLOTACIÓN COMERCIAL;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14005;;CENTRO SOCIAL CASA PISACA: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14006;;KIOSCO-BAR EN AVENIDA VEINTICINCO DE JULIO: CONCESIÓN DE LA EXPLOTACIÓN COMERCIAL DEL KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14007;;VIVIENDAS DE MAESTROS, CALLE SANTIAGO, 42: CESION DE USO DEL INMUEBLE PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14008;;VIVIENDAS DE MAESTROS, CALLE SANTIAGO, 40: CESIÓN DEL INMUEBLE PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14009;;MERCADO NUESTRA SEÑORA DE AFRICA: CONCESIÓN ADMINISTRATIVA PARA LA PRESTACIÓN DE LOS SERVICIOS DE ADMINISTRACIÓN DEL CENTRO COMERCIAL Y DEL MERCADO NUESTRA SEÑORA DE AFRICA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14010;;CENTRO COMERCIAL NUESTRA SEÑORA DE AFRICA: CONCESIÓN ADMINISTRATIVA PARA LA PRESTACIÓN DE LOS SERVICIOS DE ADMINISTRACIÓN DEL CENTRO COMERCIAL Y DEL MERCADO NUESTRA SEÑORA DE AFRICA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14011;;SALA LAVADEROS: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14012;;INMUEBLE EN LA CALLE DOCTOR GUIGOU: 11, 13, 15 Y 17: CESIÓN DEL EDIFICIO 03 PARA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14013;;INMUEBLE EN LA CALLE DOCTOR GUIGOU 11, 13, 15 Y 17: CESIÓN DE USO DEL EDIFICIO 01 PARA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14014;;INMUEBLE EN LA CALLE DOCTOR GUIGOU 11, 13, 15 Y 17: CESIÓN DEL EDIFICIO 02 PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14015;;SALA DE EXPOSICIONES LA RECOVA: CESIÓN DE USO DE VARIAS DEPENDENCIAS DEL EDIFICIO PARA CENTRO DE FOTOGRAFÍA ISLA DE TENERIFE, POR UN PERIODO DE 1 AÑO, PRORROGABLE TÁCITAMENTE POR PERIODOS ANUALES SUCE;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14016;;SALA DE EXPOSICIONES LA RECOVA: CESIÓN DE USO DE VARIAS DEPENDENCIAS DEL INMUEBLE.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14017;;ANTIGUAS OFICINAS DESCENTRALIZADAS  LOS GLADIOLOS: CESIÓN DE USO DE PARTE DEL INMUEBLE.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14018;;ANTIGUAS OFICINAS DESCENTRALIZADAS  LOS GLADIOLOS: CESIÓN DE USO DE 3 AULAS PARA EDUCACIÓN DE ADULTOS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14019;;OFICINAS DE RECAUDACIÓN EJECUTIVA DE OFRA: CESIÓN DE USO DE LOS LOCALES Nº 10 Y 11 DE LA PROMOCIÓN 148 DE OFRA (EXPEDIENTE TF 83/120) PARA OFICINA DE RECAUDACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14020;;TERRENO PUNTO LIMPIO DE JAGUA: PUESTA A DISPOSICIÓN DEL TERRENO PARA LA INSTALACIÓN DE UN PUNTO LIMPIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14028;;SOLAR DE LA IGLESIA DE EL DRAGUILLO: CESIÓN DEL DERECHO DE SUPERFICIE, PARA LA CONSTRUCCIÓN DE LA IGLESIA EN LA PLAZA DE EL DRAGUILLO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14032;;TERRENO INTERCAMBIADOR URBANO: PUESTA A DISPOSICIÓN DEL TERRENO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14033;;COLEGIO PÚBLICO LAS DELICIAS: CESIÓN DE USO DEL EDIFICIO 05 Y DE LAS INSTALACIONES DE LAS PISCINAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14034;;CEMENTERIO DE IGUESTE DE SAN ANDRÉS: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14035;;OFICINAS DESCENTRALIZADAS DE SAN ANDRÉS: CESIÓN DE USO DE UN LOCAL PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14036;;OFICINAS DESCENTRALIZADAS DE SAN ANDRÉS: CESIÓN DE USO DE UN LOCAL PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14037;;OFICINAS DESCENTRALIZADAS DE SAN ANDRÉS: CESIÓN DE USO DE UN LOCAL PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14038;;5ª PLANTA DEL CÍRCULO DE BELLAS ARTES;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14039;;TERRENO EN PARCELA Nº 19 DEL PLAN PARCIAL CABO-LLANOS 1990: CESIÓN DEL TERRENO PARA LA INSTALACIÓN DE UN TRANSFORMADOR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14040;;CASA DEL MIEDO: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA SOCIEDAD.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14041;;PISCINA MUNICIPAL ACIDALIO LORENZO: CESIÓN DE USO DE UNA OFICINA Y UN CUARTO DE MATERIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14042;;PISCINA MUNICIPAL ACIDALIO LORENZO: CESIÓN DE USO DE UNA OFICINA Y UN CUARTO DE MATERIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14043;;PISCINA MUNICIPAL ACIDALIO LORENZO: CESIÓN DE USO DE UNA OFICINA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14044;;"PARQUE DEPORTIVO SAN JOAQUÍN: CESIÓN DE USO DE UNA PARCELA DE 20 M², PARA AMPLIACIÓN DE LA ESTACIÓN TRANSFORMADORA """"MANUEL CRUZ"""".";,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14045;;LOCALES EN LA CALLE SARGENTO PROVISIONAL: ALQUILER DE LOS LOCALES PARA BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14046;;POLIDEPORTIVO LOS GLADIOLOS: CESIÓN DE USO DEL POLIDEPORTIVO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14047;;ANTIGUO COLEGIO PÚBLICO ESTÉVEZ: CESIÓN DE USO DE PARTE DEL INMUEBLE, PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14048;;INSTITUTO DE BACHILLERATO ANAGA: CESIÓN EN PROPIEDAD DEL TERRENO PARA LA CONSTRUCCIÓN DE UN INSTITUTO DE BUP.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14050;;KIOSCO-BAR: CONCESIÓN ADMINISTRATIVA DEL PROYECTO DE MEJORA O DE REMODELACIÓN Y POSTERIOR EJECUCIÓN Y CONCESIÓN DE LA EXPLOTACIÓN COMERCIAL DE UN KIOSCO-BAR EN LA PLAZA TOMÉ CANO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14052;;ANTIGUO C.P. MANUEL BORGUÑO: CESIÓN DE PARTE DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14053;;MIRADOR DE VISTABELLA: CONCESIÓN DEL MIRADOR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14054;;CONCESIÓN DEL DERECHO DE SUPERFICIE SOBRE LA FINCA 18308 DEL REGISTRO DE LA PROPIEDAD Nº 1 DE SANTA CRUZ DE TENERIFE, LA CUAL MIDE UNA SUPERFICIE DE 19.912,03 M², ESTANDO OCUPADA POR LOS INMUEBLES INV;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14055;;CENTRO SOCIAL EN DELICIAS-LAS CABRITAS: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14056;;CENTRO SOCIAL EN GARCÍA ESCÁMEZ: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14057;;CENTRO SOCIAL EN GARCÍA ESCÁMEZ: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14058;;CENTRO SOCIAL EN LAS DELICIAS: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14059;;CENTRO SOCIAL CHIMISAY ALTO: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14060;;CENTRO SOCIAL EN TÍNCER: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14063;;POLIDEPORTIVO EN SOMOSIERRA: CESIÓN DE USO DEL EDIFICIO DE VESTUARIOS Y LAS INSTALACIONES DEPORTIVAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14064;;TERRENO DE LA IGLESIA SAN ALBINO: CESIÓN DEL DERECHO DE SUPERFICIE.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14065;;CENTRO SOCIAL EN BARRANCO GRANDE: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14066;;CENTRO SOCIAL EN EL DRAGUILLO: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14068;;COMPLEJO DEPORTIVO MUNICIPAL: DERECHO DE SUPERFICIE DEL TERRENO FORMADO POR LA FINCA 40805 DEL REGISTRO COMÚN DE SANTA CRUZ DE TENERIFE, QUE MIDE UNA SUPERFICIE DE 20.101,15 M².;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14069;;COMPLEJO DEPORTIVO MUNICIPAL: CONCESIÓN PARA LA EXPLOTACIÓN DE UN KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14070;;COMPLEJO DEPORTIVO MUNICIPAL: CONCESIÓN PARA LA EXPLOTACIÓN DEL KIOSCO-BAR, DENTRO DEL PALACIO MUNICIPAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14071;;COMPLEJO DEPORTIVO MUNICIPAL: CESIÓN DE USO DEL PALACIO MUNICIPAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14072;;COMPLEJO DEPORTIVO MUNICIPAL: CESIÓN DE USO DE UN LOCAL EN EL PALACIO MUNICIPAL PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14073;;CENTRO SOCIAL EN EL ROSARITO: CESION A LA AAVV ACORAN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14074;;CENTRO SOCIAL EN EL SOBRADILLO: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14075;;CENTRO DE ASISTENCIA DE DÍA EN EL TABLERO: CESIÓN DE USO DE LA PLANTA PRIMERA DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14076;;CENTRO DE ASISTENCIA DE DÍA EN EL TABLERO: SE DESCONOCE LA SITUACIÓN DE LA OCUPACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14077;;PLAZA DE SAN JOSÉ: DERECHO DE SUPERFICIE DEL TERRENO DE 111 M², SITO JUNTO A LAS VIVIENDAS DE MAESTROS, PARA LA INSTALACIÓN DE UN PARQUE INFANTIL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14078;;CENTRO SOCIAL EN EL TABLERO: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14079;;CENTRO SOCIAL EN LA GALLEGA: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;14080;;CALLE BIGUIPALA: DERECHO DE SUPERFICIE PARA UBICACIÓN DE UN TRANSFORMADOR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
