﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.;Nom. Entidad de
False;B;940;;LOCAL BAJO DCHA. EN LA CALLE GUIMAR 27: LOCAL 4, MANZANA E, 1000 VIVIENDAS.;0,00;31/12/1999;37.563,26;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS;ASOCIACION MATER MISERICORDIA
False;B;1090;;TERRENO EN LA CALLE GONGORA: TERRENO PARKING HELIODORO RODRIGUEZ LÓPEZ;0,00;31/12/1999;223.516,40;110101;TERRENOS URBANOS;TENERIFE NUMERO UNO SA
False;B;1111;;TERRENO EN LA CALLE AGUERE: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;41.782,36;110101;TERRENOS URBANOS;
False;B;4169;;PAISAJE DEL PARDO;12.020,24;31/12/1999;12.020,24;300101;PINTURA Y OBRA GRÁFICA;ORGANISMO AUTONOMO DE CULTURA
False;B;4170;;JARDÍN DE VERSALLES;12.020,24;31/12/1999;12.020,24;300101;PINTURA Y OBRA GRÁFICA;ORGANISMO AUTONOMO DE CULTURA
False;B;4171;;ESTUDIO DE PAISAJE;4.207,08;31/12/1999;4.207,08;300101;PINTURA Y OBRA GRÁFICA;ORGANISMO AUTONOMO DE CULTURA
False;B;4172;;BARRANCO DEL DRAGO;12.020,24;31/12/1999;12.020,24;300101;PINTURA Y OBRA GRÁFICA;ORGANISMO AUTONOMO DE CULTURA
False;B;4173;;RUINAS DE POMPEYA;12.020,24;31/12/1999;12.020,24;300101;PINTURA Y OBRA GRÁFICA;ORGANISMO AUTONOMO DE CULTURA
False;B;4174;;ISLA DE CAPRI;12.020,24;31/12/1999;12.020,24;300101;PINTURA Y OBRA GRÁFICA;ORGANISMO AUTONOMO DE CULTURA
False;B;14038;;5ª PLANTA DEL CÍRCULO DE BELLAS ARTES;0,00;31/12/1999;0,00;800101;BIENES Y DERECHOS REVERTIBLES;CIRCULO DE BELLAS ARTES DE TENERIFE
False;B;15717;;LOCAL BLOQUE A BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS;CABILDO INSULAR DE TENERIFE
False;B;24900;;BOMBO PARA SORTEO DE MOZOS;0,00;06/06/2016;1,00;300103;MOBILIARIO HISTÓRICO;PROPIEDADES MILITARES
False;B;34461;;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN DE UN PARKING Y LOCALES COMERCIALES JUNTO AL ESTADIO HELIODORO RODRÍGUEZ LÓPEZ.;0,00;25/09/1991;0,00;800101;BIENES Y DERECHOS REVERTIBLES;TENERIFE NUMERO UNO SA
