FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
45.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376603.411,3149443.934,-16.2604237019,28.4657437419
46.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376803.613,3149321.535,-16.2583660743,28.464658084
47.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376811.469,3149319.136,-16.2582855901,28.4646371765
48.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376990.567,3149380.479,-16.256463138,28.4652076747
49.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376980.015,3149377.678,-16.2565705996,28.4651814016
50.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376970.704,3149374.732,-16.2566653722,28.4651539369
51.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376961.164,3149372.14,-16.2567625212,28.4651296452
52.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376956.481,3149331.823,-16.2568060403,28.4647653624
53.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376958.869,3149332.271,-16.2567817011,28.4647696307
54.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376921.998,3149341.954,-16.2571592733,28.4648535352
55.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376918.188,3149342.362,-16.2571982258,28.4648568575
56.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376917.432,3149338.837,-16.2572055697,28.4648249748
57.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376781.002,3149284.577,-16.2585930322,28.4643224201
58.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376777.121,3149284.862,-16.2586326964,28.4643246254
59.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376773.404,3149285.08,-16.2586706787,28.4643262414
60.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376768.803,3149285.605,-16.2587177214,28.4643305445
61.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376763.8,3149285.905,-16.2587688454,28.464332779
62.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376759.119,3149286.562,-16.2588167192,28.4643382657
63.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376754.692,3149287.259,-16.2588620034,28.4643441373
64.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376750.657,3149287.685,-16.2589032555,28.4643476004
65.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376506.573,3149604.63,-16.2614298727,28.4671847723
66.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376503.688,3149597.099,-16.2614585286,28.4671165356
67.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376500.775,3149589.125,-16.2614874228,28.4670442984
68.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376463.234,3149512.005,-16.2618625414,28.4663447737
69.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376476.685,3149549.483,-16.2617291919,28.4666842678
70.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376484.567,3149570.778,-16.2616509802,28.4668771909
71.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376489.682,3149585.702,-16.2616003432,28.4670123568
72.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376491.877,3149591.56,-16.2615785547,28.4670654302
73.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376499.056,3149611.551,-16.2615073821,28.4672465187
74.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376622.398,3149440.456,-16.2602294269,28.4657141515
75.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376506.238,3149630.825,-16.2614361017,28.4674211369
76.0,ABC,Jacaranda mimosaefolia,DUGGI,30,CENTRO - IFARA,376514.092,3149651.62,-16.2613581213,28.4676095449
77.0,ABC,Parkinsonia aculeata,DUGGI,30,CENTRO - IFARA,376783.535,3149271.229,-16.2585657372,28.4642022005
78.0,ABC,Citharexylum quadrangulare,DUGGI,30,CENTRO - IFARA,376616.592,3149364.219,-16.2602805563,28.465025602
79.0,ABC,Citharexylum quadrangulare,DUGGI,30,CENTRO - IFARA,376612.463,3149364.732,-16.2603227779,28.4650298408
80.0,ABC,Citharexylum quadrangulare,DUGGI,30,CENTRO - IFARA,376608.335,3149365.246,-16.2603649894,28.4650340888
81.0,ABC,Citharexylum quadrangulare,DUGGI,30,CENTRO - IFARA,376604.207,3149365.759,-16.2604072008,28.4650383277
82.0,ABC,Spathodea campanulata,DUGGI,30,CENTRO - IFARA,376955.433,3149472.127,-16.2568317258,28.4660314373
83.0,ABC,Spathodea campanulata,DUGGI,30,CENTRO - IFARA,376984.777,3149468.547,-16.2565316701,28.4660018985
84.0,ABC,Spathodea campanulata,DUGGI,30,CENTRO - IFARA,376796.51,3149313.665,-16.2584377707,28.4645863901
85.0,ABC,Spathodea campanulata,DUGGI,30,CENTRO - IFARA,376795.701,3149307.713,-16.258445396,28.4645325999
86.0,ABC,Eriobotrya japonica,DUGGI,30,CENTRO - IFARA,376625.453,3149454.993,-16.2601997847,28.4658456296
87.0,ABC,Eriobotrya japonica,DUGGI,30,CENTRO - IFARA,376621.044,3149460.772,-16.26024543,28.4658973649
88.0,ABL,Howea forsteriana,DUGGI,30,CENTRO - IFARA,376945.045,3149514.557,-16.2569423441,28.4664133665
89.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376974.244,3149351.554,-16.2566267458,28.464945101
90.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376972.912,3149349.746,-16.2566401556,28.464928659
91.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376971.412,3149351.241,-16.2566556337,28.4649420091
92.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376970.481,3149349.747,-16.2566649818,28.4649284386
93.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376958.392,3149330.431,-16.2567863759,28.4647529806
94.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376920.928,3149338.139,-16.257169793,28.4648190057
95.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376903.508,3149339.139,-16.2573477982,28.4648263858
96.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376910.002,3149340.502,-16.2572816251,28.4648392992
97.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376912.707,3149338.695,-16.2572538077,28.4648232473
98.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376899.099,3149339.257,-16.2573928369,28.4648270344
99.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376849.141,3149294.067,-16.2578981935,28.4644144998
100.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376846.974,3149290.716,-16.2579199653,28.4643840541
101.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376842.129,3149291.848,-16.2579695647,28.4643938122
102.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376833.838,3149287.683,-16.2580537894,28.464355442
103.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376828.39,3149284.587,-16.2581090949,28.4643269876
104.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376822.662,3149281.408,-16.2581672508,28.4642977576
105.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376816.61,3149281.3,-16.2582290439,28.4642962112
106.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376810.937,3149281.027,-16.2582869488,28.4642932116
107.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376805.431,3149281.115,-16.2583431869,28.4642934856
108.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376798.924,3149277.008,-16.2584091989,28.4642558072
109.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376796.603,3149273.839,-16.2584325627,28.4642269892
110.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376792.165,3149271.245,-16.2584776072,28.4642031604
111.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376626.996,3149457.831,-16.2601843309,28.4658713871
112.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376620.294,3149465.284,-16.2602535724,28.4659380124
113.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376630.046,3149468.278,-16.2601543017,28.4659659545
114.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376622.452,3149478.294,-16.2602329272,28.4660556252
115.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376627.878,3149477.445,-16.2601774237,28.4660484769
116.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376624.168,3149465.245,-16.2602140054,28.465938027
117.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376642.553,3149474.774,-16.2600272706,28.466025761
118.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376641.479,3149463.765,-16.26003706,28.4659263087
119.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376627.746,3149464.612,-16.2601773977,28.4659326531
120.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376837.783,3149291.123,-16.2580138697,28.4643868589
121.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376698.977,3149488.557,-16.2594525203,28.4661554826
122.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376690.989,3149495.255,-16.259534814,28.4662151732
123.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376983.058,3149344.29,-16.2565359589,28.4648803785
124.0,ABL,Phoenix canariensis,DUGGI,30,CENTRO - IFARA,376984.386,3149348.831,-16.2565228817,28.4649214841
125.0,ABL,Dypsis lutescens,DUGGI,30,CENTRO - IFARA,376959.915,3149512.117,-16.2567902242,28.4663927501
126.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376929.081,3149342.049,-16.2570869496,28.4648550611
127.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376928.985,3149339.974,-16.2570877084,28.4648363262
128.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376928.582,3149337.92,-16.2570916046,28.4648177518
129.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376928.313,3149336.175,-16.2570941653,28.4648019787
130.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376928.313,3149334.68,-16.2570940056,28.464788487
131.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376927.85,3149332.768,-16.2570985297,28.4647711885
132.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376927.709,3149330.469,-16.2570997241,28.4647504278
133.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376927.432,3149328.748,-16.257102369,28.4647348705
134.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376927.097,3149326.864,-16.2571055889,28.4647178367
135.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376927.097,3149325.369,-16.2571054293,28.4647043451
136.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376926.108,3149316.233,-16.2571145534,28.4646218039
137.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376926.376,3149317.894,-16.2571119939,28.4646368189
138.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376926.376,3149319.389,-16.2571121536,28.4646503105
139.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376926.836,3149320.75,-16.2571076013,28.4646626363
140.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376926.714,3149322.601,-16.2571090449,28.4646793291
141.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376927.097,3149323.874,-16.2571052696,28.4646908535
142.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376927.287,3149327.862,-16.2571037552,28.4647268611
143.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376852.708,3149298.154,-16.2578622031,28.4644517199
144.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376851.412,3149288.922,-16.2578744516,28.4643682833
145.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376852.065,3149293.429,-16.2578682646,28.4644090184
146.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376852.324,3149295.116,-16.2578658,28.4644242672
147.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376852.324,3149296.611,-16.2578659597,28.4644377588
148.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376852.065,3149291.934,-16.2578681049,28.4643955267
149.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376851.76,3149290.426,-16.2578710584,28.464381889
150.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376853.459,3149306.472,-16.2578554227,28.4645268566
151.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376855.047,3149321.401,-16.2578408011,28.4646617333
152.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376854.205,3149313.955,-16.257848604,28.4645944574
153.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376853.459,3149307.967,-16.2578555825,28.4645403482
154.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376853.459,3149309.462,-16.2578557422,28.4645538398
155.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376853.832,3149311.329,-16.2578521326,28.4645707238
156.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376853.832,3149312.824,-16.2578522924,28.4645842154
157.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376854.205,3149315.45,-16.2578487638,28.464607949
158.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376854.205,3149316.945,-16.2578489236,28.4646214406
159.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376854.806,3149318.453,-16.2578429472,28.4646351063
160.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376854.806,3149319.948,-16.257843107,28.4646485979
161.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376860.001,3149321.202,-16.2577901881,28.4646604053
162.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376859.825,3149319.609,-16.2577918152,28.4646460126
163.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376878.279,3149302.143,-16.2576014914,28.4644901333
164.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376877.533,3149296.155,-16.2576084699,28.4644360242
165.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376877.533,3149297.65,-16.2576086297,28.4644495158
166.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376877.906,3149299.517,-16.25760502,28.4644663998
167.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376877.906,3149301.012,-16.2576051797,28.4644798914
168.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376878.279,3149303.638,-16.2576016511,28.464503625
169.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376878.279,3149305.133,-16.2576018109,28.4645171166
170.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376878.88,3149306.641,-16.2575958344,28.4645307823
171.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376878.88,3149308.136,-16.2575959942,28.4645442739
172.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376879.282,3149310.072,-16.2575920957,28.4645617833
173.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376881.062,3149327.136,-16.2575757411,28.4647159455
174.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376879.282,3149311.567,-16.2575922554,28.4645752749
175.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376879.282,3149313.062,-16.2575924152,28.4645887666
176.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376879.655,3149314.929,-16.2575888055,28.4646056505
177.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376879.796,3149316.963,-16.2575875829,28.4646240197
178.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376880.028,3149319.05,-16.2575854366,28.4646428757
179.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376880.028,3149320.545,-16.2575855964,28.4646563674
180.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376880.629,3149322.053,-16.2575796199,28.4646700331
181.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376880.629,3149323.548,-16.2575797797,28.4646835247
182.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376881.062,3149325.641,-16.2575755814,28.4647024538
183.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376881.43,3149329.297,-16.2575722139,28.4647354822
184.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376856.637,3149292.454,-16.25782147,28.4644006513
185.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376856.637,3149290.959,-16.2578213102,28.4643871596
186.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376856.417,3149289.538,-16.257823405,28.464374315
187.0,ABL,Phoenix roebelenii,DUGGI,30,CENTRO - IFARA,376856.169,3149288.217,-16.2578257965,28.4643623703
188.0,ABL,Dracaena draco,DUGGI,30,CENTRO - IFARA,376608.152,3149505.266,-16.2603818533,28.4662976805
189.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376496.906,3149534.519,-16.2615210815,28.466551141
190.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376544.764,3149529.594,-16.261031806,28.4665112278
191.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376561.127,3149527.935,-16.2608645218,28.4664978054
192.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376571.916,3149526.878,-16.2607542264,28.466489288
193.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376580.56,3149526.082,-16.2606658647,28.4664829227
194.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376543.16,3149517.669,-16.261046909,28.4664034589
195.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376514.591,3149520.394,-16.2613389603,28.4664253452
196.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376504.006,3149521.521,-16.2614471799,28.4664345132
197.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376486.409,3149523.675,-16.2616271192,28.4664522851
198.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376672.324,3149515.339,-16.2597275789,28.4663946558
199.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376658.207,3149516.972,-16.2598719228,28.4664080574
200.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376630.919,3149519.967,-16.2601509209,28.466432504
201.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376739.989,3149507.985,-16.2590357666,28.4663346882
202.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376752.713,3149506.917,-16.2589057092,28.4663262529
203.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376771.175,3149504.696,-16.2587169295,28.4663079545
204.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376783.339,3149503.466,-16.2585925737,28.466298004
205.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376535.36,3149530.706,-16.2611279631,28.4665203725
206.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376496.085,3149522.558,-16.2615281838,28.4664431213
207.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376652.83,3149505.239,-16.2599255791,28.4663016643
208.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376915.909,3149476.015,-16.257235777,28.4660627941
209.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376679.079,3149502.565,-16.2596572265,28.4662800158
210.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376670.828,3149503.106,-16.2597415473,28.4662841176
211.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376686.654,3149513.765,-16.259581066,28.4663818066
212.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376679.406,3149514.635,-16.259655179,28.4663889724
213.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376632.289,3149507.595,-16.2601356051,28.4663209826
214.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376719.719,3149498.075,-16.2592417125,28.4662433391
215.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376730.674,3149509.024,-16.2591310067,28.466343184
216.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376769.327,3149492.365,-16.2587344832,28.4661964988
217.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376781.799,3149491.355,-16.2586070057,28.4661885628
218.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376799.808,3149501.484,-16.2584241731,28.4662816737
219.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376897.929,3149478.555,-16.2574196678,28.4660840188
220.0,ABL,Roystonea regia,DUGGI,30,CENTRO - IFARA,376489.386,3149535.389,-16.2615979725,28.4665582799
