FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
17.0,856.0,471910001,47191,CALLE,ECHEDO,1,CALLE ECHEDO 1,373740.123891,3147122.46855,-16.2894102367,28.4445197845,MORADITAS,47,OFRA - COSTA SUR
18.0,857.0,471910007,47191,CALLE,ECHEDO,7,CALLE ECHEDO 7,373733.834851,3147121.03045,-16.2894742918,28.4445061981,MORADITAS,47,OFRA - COSTA SUR
19.0,858.0,471910004,47191,CALLE,ECHEDO,4,CALLE ECHEDO 4,373716.839307,3147121.15953,-16.2896478343,28.4445057185,MORADITAS,47,OFRA - COSTA SUR
20.0,4227.0,472410006,47241,CALLE,ARGUAL,6,CALLE ARGUAL 6,373798.370027,3147130.48823,-16.2888164076,28.4445977915,MORADITAS,47,OFRA - COSTA SUR
21.0,4370.0,569160006,56916,CALLE,MACARENA,6,CALLE MACARENA 6,373719.709131,3147183.44124,-16.2896253514,28.4450680521,MORADITAS,47,OFRA - COSTA SUR
22.0,4371.0,471360016,47136,CALLE,HERMIGUA,16,CALLE HERMIGUA 16,373736.746163,3147182.71856,-16.2894513194,28.4450631789,MORADITAS,47,OFRA - COSTA SUR
23.0,4372.0,471360018,47136,CALLE,HERMIGUA,18,CALLE HERMIGUA 18,373736.454035,3147174.56323,-16.2894534094,28.4449895536,MORADITAS,47,OFRA - COSTA SUR
24.0,4373.0,471360020,47136,CALLE,HERMIGUA,20,CALLE HERMIGUA 20,373740.404423,3147170.10297,-16.2894125866,28.4449496845,MORADITAS,47,OFRA - COSTA SUR
25.0,4374.0,471360030,47136,CALLE,HERMIGUA,30,CALLE HERMIGUA 30,373751.985823,3147120.15993,-16.2892888709,28.4445000982,MORADITAS,47,OFRA - COSTA SUR
26.0,4375.0,471360032,47136,CALLE,HERMIGUA,32,CALLE HERMIGUA 32,373753.471011,3147112.6535,-16.2892728852,28.4444325008,MORADITAS,47,OFRA - COSTA SUR
27.0,4376.0,471360036,47136,CALLE,HERMIGUA,36,CALLE HERMIGUA 36,373757.079559,3147093.5741,-16.289233953,28.4442606694,MORADITAS,47,OFRA - COSTA SUR
28.0,4377.0,472870003,47287,CALLE,FRONTERA,3,CALLE FRONTERA 3,373779.871183,3147109.84478,-16.2890030263,28.4444097074,MORADITAS,47,OFRA - COSTA SUR
29.0,4378.0,472870005,47287,CALLE,FRONTERA,5,CALLE FRONTERA 5,373771.184579,3147107.79212,-16.2890914938,28.4443903431,MORADITAS,47,OFRA - COSTA SUR
30.0,4379.0,471210065,47121,CALLE,CHAFIRA,65,CALLE CHAFIRA 65,373806.151795,3147081.16759,-16.288731558,28.4441534539,MORADITAS,47,OFRA - COSTA SUR
31.0,4380.0,471210063,47121,CALLE,CHAFIRA,63,CALLE CHAFIRA 63,373803.818811,3147091.80244,-16.2887565417,28.4442492017,MORADITAS,47,OFRA - COSTA SUR
32.0,4381.0,471210061,47121,CALLE,CHAFIRA,61,CALLE CHAFIRA 61,373800.730867,3147100.15823,-16.2887889845,28.4443243092,MORADITAS,47,OFRA - COSTA SUR
33.0,4382.0,471210059,47121,CALLE,CHAFIRA,59,CALLE CHAFIRA 59,373798.968347,3147108.44563,-16.2888078869,28.4443989277,MORADITAS,47,OFRA - COSTA SUR
34.0,4383.0,471210057,47121,CALLE,CHAFIRA,57,CALLE CHAFIRA 57,373797.735579,3147114.65791,-16.2888211534,28.4444548708,MORADITAS,47,OFRA - COSTA SUR
35.0,4384.0,471210055,47121,CALLE,CHAFIRA,55,CALLE CHAFIRA 55,373796.106415,3147119.54059,-16.2888383218,28.4444987765,MORADITAS,47,OFRA - COSTA SUR
36.0,4385.0,471210027,47121,CALLE,CHAFIRA,27,CALLE CHAFIRA 27,373770.000003,3147199.1625,-16.289113588,28.4452147929,MORADITAS,47,OFRA - COSTA SUR
37.0,4386.0,471210029,47121,CALLE,CHAFIRA,29,CALLE CHAFIRA 29,373770.967675,3147193.80837,-16.2891031218,28.4451665685,MORADITAS,47,OFRA - COSTA SUR
38.0,4387.0,471210031,47121,CALLE,CHAFIRA,31,CALLE CHAFIRA 31,373773.256703,3147187.44404,-16.2890790536,28.4451093556,MORADITAS,47,OFRA - COSTA SUR
39.0,4388.0,471210033,47121,CALLE,CHAFIRA,33,CALLE CHAFIRA 33,373777.208035,3147178.08009,-16.2890376847,28.4450252336,MORADITAS,47,OFRA - COSTA SUR
40.0,4389.0,471210035,47121,CALLE,CHAFIRA,35,CALLE CHAFIRA 35,373780.169907,3147169.41727,-16.2890064952,28.4449473432,MORADITAS,47,OFRA - COSTA SUR
41.0,4390.0,471210037,47121,CALLE,CHAFIRA,37,CALLE CHAFIRA 37,373782.157643,3147163.15678,-16.2889855148,28.4448910382,MORADITAS,47,OFRA - COSTA SUR
42.0,4391.0,471210039,47121,CALLE,CHAFIRA,39,CALLE CHAFIRA 39,373784.515607,3147156.28543,-16.2889606874,28.4448292563,MORADITAS,47,OFRA - COSTA SUR
43.0,4392.0,471210041,47121,CALLE,CHAFIRA,41,CALLE CHAFIRA 41,373787.245671,3147149.59633,-16.2889320808,28.4447691551,MORADITAS,47,OFRA - COSTA SUR
44.0,4393.0,471210043,47121,CALLE,CHAFIRA,43,CALLE CHAFIRA 43,373788.546455,3147145.3334,-16.288918333,28.4447308105,MORADITAS,47,OFRA - COSTA SUR
45.0,4394.0,471210045,47121,CALLE,CHAFIRA,45,CALLE CHAFIRA 45,373790.859487,3147142.53228,-16.2888944099,28.4447057557,MORADITAS,47,OFRA - COSTA SUR
46.0,4395.0,471210047,47121,CALLE,CHAFIRA,47,CALLE CHAFIRA 47,373809.669203,3147147.3328,-16.2887028832,28.4447508966,MORADITAS,47,OFRA - COSTA SUR
47.0,4396.0,471210028,47121,CALLE,CHAFIRA,28,CALLE CHAFIRA 28,373773.106579,3147157.80274,-16.2890773426,28.4448418457,MORADITAS,47,OFRA - COSTA SUR
48.0,4397.0,471210032,47121,CALLE,CHAFIRA,32,CALLE CHAFIRA 32,373777.815179,3147143.80391,-16.2890277347,28.4447159699,MORADITAS,47,OFRA - COSTA SUR
49.0,4398.0,471210034,47121,CALLE,CHAFIRA,34,CALLE CHAFIRA 34,373782.918735,3147135.71873,-16.2889747414,28.4446434994,MORADITAS,47,OFRA - COSTA SUR
50.0,4399.0,471210036,47121,CALLE,CHAFIRA,36,CALLE CHAFIRA 36,373785.200903,3147127.40387,-16.28895053,28.4445686834,MORADITAS,47,OFRA - COSTA SUR
51.0,4400.0,471210049,47121,CALLE,CHAFIRA,49,CALLE CHAFIRA 49,373791.651171,3147137.10151,-16.2888857324,28.4446568228,MORADITAS,47,OFRA - COSTA SUR
52.0,4401.0,471210042,47121,CALLE,CHAFIRA,42,CALLE CHAFIRA 42,373791.636487,3147104.07039,-16.2888822681,28.4443587347,MORADITAS,47,OFRA - COSTA SUR
53.0,4402.0,473060015,47306,CALLE,VALLE GRAN REY,15,CALLE VALLE GRAN REY 15,373825.339799,3147238.69855,-16.2885528771,28.4455769345,MORADITAS,47,OFRA - COSTA SUR
54.0,4549.0,471210071,47121,CALLE,CHAFIRA,71,CALLE CHAFIRA 71,373815.880311,3146991.54056,-16.2886224234,28.4433455627,MORADITAS,47,OFRA - COSTA SUR
55.0,4550.0,471210052,47121,CALLE,CHAFIRA,52,CALLE CHAFIRA 52,373785.725363,3146976.40171,-16.2889286526,28.4432060274,MORADITAS,47,OFRA - COSTA SUR
56.0,4551.0,471210054,47121,CALLE,CHAFIRA,54,CALLE CHAFIRA 54,373762.508791,3146958.00261,-16.2891636827,28.4430377408,MORADITAS,47,OFRA - COSTA SUR
57.0,4552.0,47121073A,47121,CALLE,CHAFIRA,73A,CALLE CHAFIRA 73A,373763.975207,3146943.03125,-16.2891470721,28.4429027748,MORADITAS,47,OFRA - COSTA SUR
58.0,4553.0,471210064,47121,CALLE,CHAFIRA,64,CALLE CHAFIRA 64,373730.612535,3146917.17661,-16.2894848774,28.4426662243,MORADITAS,47,OFRA - COSTA SUR
59.0,4554.0,471210068,47121,CALLE,CHAFIRA,68,CALLE CHAFIRA 68,373724.126443,3146898.20102,-16.2895490235,28.4424943531,MORADITAS,47,OFRA - COSTA SUR
60.0,4555.0,471210074,47121,CALLE,CHAFIRA,74,CALLE CHAFIRA 74,373729.123123,3146883.06002,-16.2894963499,28.4423581978,MORADITAS,47,OFRA - COSTA SUR
61.0,4556.0,471210089,47121,CALLE,CHAFIRA,89,CALLE CHAFIRA 89,373766.831047,3146873.46353,-16.289110301,28.4422752427,MORADITAS,47,OFRA - COSTA SUR
62.0,4557.0,471210085,47121,CALLE,CHAFIRA,85,CALLE CHAFIRA 85,373744.630591,3146883.76623,-16.2893380956,28.4423660712,MORADITAS,47,OFRA - COSTA SUR
63.0,4558.0,471210081,47121,CALLE,CHAFIRA,81,CALLE CHAFIRA 81,373733.499467,3146892.87989,-16.2894527422,28.4424472399,MORADITAS,47,OFRA - COSTA SUR
64.0,4559.0,471210079,47121,CALLE,CHAFIRA,79,CALLE CHAFIRA 79,373739.424591,3146895.11471,-16.2893924911,28.442467981,MORADITAS,47,OFRA - COSTA SUR
65.0,4562.0,471210004,47121,CALLE,CHAFIRA,4,CALLE CHAFIRA 4,373607.740659,3147305.29967,-16.2907819344,28.4461569128,MORADITAS,47,OFRA - COSTA SUR
66.0,4563.0,471210006,47121,CALLE,CHAFIRA,6,CALLE CHAFIRA 6,373627.223179,3147302.14225,-16.2905826644,28.4461303058,MORADITAS,47,OFRA - COSTA SUR
67.0,4564.0,471210008,47121,CALLE,CHAFIRA,8,CALLE CHAFIRA 8,373667.201587,3147272.51747,-16.2901712248,28.4458668306,MORADITAS,47,OFRA - COSTA SUR
68.0,4565.0,471210010,47121,CALLE,CHAFIRA,10,CALLE CHAFIRA 10,373695.492259,3147275.66505,-16.2898827116,28.4458979742,MORADITAS,47,OFRA - COSTA SUR
69.0,4566.0,471210014,47121,CALLE,CHAFIRA,14,CALLE CHAFIRA 14,373713.578843,3147268.81613,-16.2896972912,28.4458379172,MORADITAS,47,OFRA - COSTA SUR
70.0,4567.0,47121016B,47121,CALLE,CHAFIRA,16B,CALLE CHAFIRA 16B,373726.664655,3147262.34918,-16.2895629724,28.4457808231,MORADITAS,47,OFRA - COSTA SUR
71.0,4568.0,471210016,47121,CALLE,CHAFIRA,16,CALLE CHAFIRA 16,373737.904447,3147255.80329,-16.2894474936,28.4457228378,MORADITAS,47,OFRA - COSTA SUR
72.0,4569.0,471210018,47121,CALLE,CHAFIRA,18,CALLE CHAFIRA 18,373757.908491,3147249.82989,-16.2892425916,28.4456708668,MORADITAS,47,OFRA - COSTA SUR
73.0,4570.0,471210017,47121,CALLE,CHAFIRA,17,CALLE CHAFIRA 17,373776.699315,3147234.16695,-16.2890490167,28.4455313356,MORADITAS,47,OFRA - COSTA SUR
74.0,4571.0,471210021,47121,CALLE,CHAFIRA,21,CALLE CHAFIRA 21,373773.019855,3147221.04911,-16.2890851496,28.4454125988,MORADITAS,47,OFRA - COSTA SUR
75.0,4572.0,471210023,47121,CALLE,CHAFIRA,23,CALLE CHAFIRA 23,373772.769251,3147214.22963,-16.289086962,28.4453510328,MORADITAS,47,OFRA - COSTA SUR
76.0,4573.0,471210025,47121,CALLE,CHAFIRA,25,CALLE CHAFIRA 25,373770.779579,3147208.4375,-16.2891066433,28.4452985698,MORADITAS,47,OFRA - COSTA SUR
77.0,4574.0,471210024,47121,CALLE,CHAFIRA,24,CALLE CHAFIRA 24,373760.844579,3147191.71005,-16.2892062519,28.4451466533,MORADITAS,47,OFRA - COSTA SUR
78.0,4575.0,471210051,47121,CALLE,CHAFIRA,51,CALLE CHAFIRA 51,373793.077767,3147131.8711,-16.2888705942,28.4446097593,MORADITAS,47,OFRA - COSTA SUR
79.0,4576.0,471210038,47121,CALLE,CHAFIRA,38,CALLE CHAFIRA 38,373786.637991,3147122.29622,-16.2889352981,28.4445227288,MORADITAS,47,OFRA - COSTA SUR
80.0,4577.0,471210040,47121,CALLE,CHAFIRA,40,CALLE CHAFIRA 40,373790.278931,3147109.96411,-16.2888967739,28.4444117908,MORADITAS,47,OFRA - COSTA SUR
81.0,4578.0,471210053,47121,CALLE,CHAFIRA,53,CALLE CHAFIRA 53,373794.817535,3147124.21224,-16.2888519927,28.4445408108,MORADITAS,47,OFRA - COSTA SUR
82.0,4579.0,471210044,47121,CALLE,CHAFIRA,44,CALLE CHAFIRA 44,373793.754723,3147097.05293,-16.2888598726,28.444295611,MORADITAS,47,OFRA - COSTA SUR
83.0,4580.0,471210046,47121,CALLE,CHAFIRA,46,CALLE CHAFIRA 46,373795.469595,3147086.41676,-16.2888411997,28.4441997916,MORADITAS,47,OFRA - COSTA SUR
84.0,4581.0,471210048,47121,CALLE,CHAFIRA,48,CALLE CHAFIRA 48,373800.910019,3147068.63044,-16.2887837059,28.4440398066,MORADITAS,47,OFRA - COSTA SUR
85.0,4582.0,471210067,47121,CALLE,CHAFIRA,67,CALLE CHAFIRA 67,373808.118727,3147069.91369,-16.288710244,28.4440520842,MORADITAS,47,OFRA - COSTA SUR
86.0,4583.0,471210050,47121,CALLE,CHAFIRA,50,CALLE CHAFIRA 50,373806.468427,3147032.28489,-16.2887229773,28.4437123466,MORADITAS,47,OFRA - COSTA SUR
87.0,4584.0,471360001,47136,CALLE,HERMIGUA,1,CALLE HERMIGUA 1,373695.626087,3147246.41701,-16.2898781423,28.4456340408,MORADITAS,47,OFRA - COSTA SUR
88.0,4585.0,471360003,47136,CALLE,HERMIGUA,3,CALLE HERMIGUA 3,373704.518079,3147242.00765,-16.2897868692,28.4455951095,MORADITAS,47,OFRA - COSTA SUR
89.0,4586.0,47136007A,47136,CALLE,HERMIGUA,7A,CALLE HERMIGUA 7A,373730.334279,3147223.44263,-16.2895212448,28.4454300693,MORADITAS,47,OFRA - COSTA SUR
90.0,4587.0,471360011,47136,CALLE,HERMIGUA,11,CALLE HERMIGUA 11,373734.952059,3147204.67408,-16.2894720412,28.445261141,MORADITAS,47,OFRA - COSTA SUR
91.0,4588.0,471360021,47136,CALLE,HERMIGUA,21,CALLE HERMIGUA 21,373747.199287,3147161.7411,-16.2893422939,28.4448748809,MORADITAS,47,OFRA - COSTA SUR
92.0,4589.0,471360023,47136,CALLE,HERMIGUA,23,CALLE HERMIGUA 23,373749.641819,3147151.56402,-16.2893162411,28.444783275,MORADITAS,47,OFRA - COSTA SUR
93.0,4590.0,471360035,47136,CALLE,HERMIGUA,35,CALLE HERMIGUA 35,373759.098047,3147114.19347,-16.2892156005,28.4444469424,MORADITAS,47,OFRA - COSTA SUR
94.0,4591.0,471360037,47136,CALLE,HERMIGUA,37,CALLE HERMIGUA 37,373761.111843,3147097.81265,-16.2891932464,28.4442993098,MORADITAS,47,OFRA - COSTA SUR
95.0,4592.0,471360038,47136,CALLE,HERMIGUA,38,CALLE HERMIGUA 38,373758.824475,3147085.81407,-16.2892152877,28.4441908084,MORADITAS,47,OFRA - COSTA SUR
96.0,4593.0,471360034,47136,CALLE,HERMIGUA,34,CALLE HERMIGUA 34,373755.450315,3147105.82571,-16.2892519288,28.4443710754,MORADITAS,47,OFRA - COSTA SUR
97.0,4594.0,471360028,47136,CALLE,HERMIGUA,28,CALLE HERMIGUA 28,373750.629135,3147124.9053,-16.2893032424,28.4445427911,MORADITAS,47,OFRA - COSTA SUR
98.0,4595.0,471360026,47136,CALLE,HERMIGUA,26,CALLE HERMIGUA 26,373747.069139,3147138.289,-16.2893410557,28.4446632268,MORADITAS,47,OFRA - COSTA SUR
99.0,4596.0,471360024,47136,CALLE,HERMIGUA,24,CALLE HERMIGUA 24,373743.991595,3147151.47133,-16.2893739212,28.4447818919,MORADITAS,47,OFRA - COSTA SUR
100.0,4597.0,471360022,47136,CALLE,HERMIGUA,22,CALLE HERMIGUA 22,373741.651479,3147160.84183,-16.2893988401,28.4448662288,MORADITAS,47,OFRA - COSTA SUR
101.0,4598.0,471360014,47136,CALLE,HERMIGUA,14,CALLE HERMIGUA 14,373734.707703,3147188.83003,-16.2894728017,28.4451181341,MORADITAS,47,OFRA - COSTA SUR
102.0,4599.0,471360012,47136,CALLE,HERMIGUA,12,CALLE HERMIGUA 12,373730.241787,3147202.87407,-16.2895199375,28.4452444412,MORADITAS,47,OFRA - COSTA SUR
103.0,4600.0,471360010,47136,CALLE,HERMIGUA,10,CALLE HERMIGUA 10,373723.073063,3147213.08016,-16.2895942496,28.4453358516,MORADITAS,47,OFRA - COSTA SUR
104.0,4601.0,471360006,47136,CALLE,HERMIGUA,6,CALLE HERMIGUA 6,373712.972603,3147223.06509,-16.2896984717,28.4454249823,MORADITAS,47,OFRA - COSTA SUR
105.0,4602.0,471360002,47136,CALLE,HERMIGUA,2,CALLE HERMIGUA 2,373697.730839,3147234.29924,-16.2898553251,28.4455248888,MORADITAS,47,OFRA - COSTA SUR
106.0,4603.0,543140005,54314,CALLE,CHARIFAS,5,CALLE CHARIFAS 5,373747.833415,3147267.69017,-16.2893474165,28.4458310706,MORADITAS,47,OFRA - COSTA SUR
107.0,4604.0,543140007,54314,CALLE,CHARIFAS,7,CALLE CHARIFAS 7,373758.545915,3147278.27139,-16.2892391963,28.4459275964,MORADITAS,47,OFRA - COSTA SUR
108.0,4605.0,471670002,47167,CALLE,TAZACORTE,2,CALLE TAZACORTE 2,373780.506699,3147275.77018,-16.2890146949,28.4459071487,MORADITAS,47,OFRA - COSTA SUR
109.0,4606.0,471670008,47167,CALLE,TAZACORTE,8,CALLE TAZACORTE 8,373770.261899,3147261.39372,-16.2891177246,28.4457764186,MORADITAS,47,OFRA - COSTA SUR
110.0,4607.0,471670001,47167,CALLE,TAZACORTE,1,CALLE TAZACORTE 1,373781.425087,3147269.37869,-16.2890046184,28.4458495581,MORADITAS,47,OFRA - COSTA SUR
111.0,4608.0,471670003,47167,CALLE,TAZACORTE,3,CALLE TAZACORTE 3,373774.126495,3147259.32299,-16.2890780391,28.4457581053,MORADITAS,47,OFRA - COSTA SUR
112.0,4609.0,471670005,47167,CALLE,TAZACORTE,5,CALLE TAZACORTE 5,373759.770711,3147234.83991,-16.289221937,28.4455357712,MORADITAS,47,OFRA - COSTA SUR
113.0,4610.0,471670013,47167,CALLE,TAZACORTE,13,CALLE TAZACORTE 13,373736.622483,3147209.78001,-16.2894555446,28.4453073807,MORADITAS,47,OFRA - COSTA SUR
114.0,4611.0,471670015,47167,CALLE,TAZACORTE,15,CALLE TAZACORTE 15,373724.055851,3147199.11488,-16.2895826861,28.4452099182,MORADITAS,47,OFRA - COSTA SUR
115.0,4612.0,471670021,47167,CALLE,TAZACORTE,21,CALLE TAZACORTE 21,373702.819407,3147176.06381,-16.2897969924,28.4449998407,MORADITAS,47,OFRA - COSTA SUR
116.0,4613.0,471670028,47167,CALLE,TAZACORTE,28,CALLE TAZACORTE 28,373706.492303,3147186.48005,-16.2897606317,28.4450941966,MORADITAS,47,OFRA - COSTA SUR
117.0,4614.0,471670024,47167,CALLE,TAZACORTE,24,CALLE TAZACORTE 24,373714.949951,3147196.63671,-16.2896753887,28.445186673,MORADITAS,47,OFRA - COSTA SUR
118.0,4615.0,471670018,47167,CALLE,TAZACORTE,18,CALLE TAZACORTE 18,373739.218871,3147219.797,-16.2894301313,28.4453980294,MORADITAS,47,OFRA - COSTA SUR
119.0,4616.0,570110005,57011,CALLE,BUEN PASTOR,5,CALLE BUEN PASTOR 5,373719.094731,3147235.16705,-16.2896372878,28.4455347878,MORADITAS,47,OFRA - COSTA SUR
120.0,4617.0,570110007,57011,CALLE,BUEN PASTOR,7,CALLE BUEN PASTOR 7,373706.395183,3147218.71583,-16.289765153,28.4453850962,MORADITAS,47,OFRA - COSTA SUR
121.0,4618.0,570110015,57011,CALLE,BUEN PASTOR,15,CALLE BUEN PASTOR 15,373697.246583,3147207.91576,-16.2898573804,28.4452867465,MORADITAS,47,OFRA - COSTA SUR
122.0,4619.0,471440013,47144,CALLE,BUEN PASTOR,13,CALLE LOS ROQUES 13,373704.194555,3147203.74954,-16.2897859833,28.4452498212,MORADITAS,47,OFRA - COSTA SUR
123.0,4620.0,471440002,47144,CALLE,LOS ROQUES,2,CALLE LOS ROQUES 2,373665.234611,3147230.25393,-16.290186679,28.4454852366,MORADITAS,47,OFRA - COSTA SUR
124.0,4621.0,47121020C,47121,CALLE,CHAFIRA,20C,CALLE CHAFIRA 20C,373753.909411,3147214.27731,-16.2892795321,28.4453496386,MORADITAS,47,OFRA - COSTA SUR
125.0,4622.0,473060002,47306,CALLE,VALLE GRAN REY,2,CALLE VALLE GRAN REY 2,373819.352491,3147262.99911,-16.288616668,28.445795654,MORADITAS,47,OFRA - COSTA SUR
126.0,4623.0,472950001,47295,CALLE,LAS LAJAS,1,CALLE LAS LAJAS 1,373816.159799,3147256.71741,-16.2886485793,28.4457386566,MORADITAS,47,OFRA - COSTA SUR
127.0,4624.0,473060005,47306,CALLE,VALLE GRAN REY,5,CALLE VALLE GRAN REY 5,373819.763983,3147245.59774,-16.2886105628,28.4456386566,MORADITAS,47,OFRA - COSTA SUR
128.0,4625.0,473060007,47306,CALLE,VALLE GRAN REY,7,CALLE VALLE GRAN REY 7,373823.703839,3147244.64216,-16.288570231,28.4456304139,MORADITAS,47,OFRA - COSTA SUR
129.0,4626.0,473060013,47306,CALLE,VALLE GRAN REY,13,CALLE VALLE GRAN REY 13,373832.191607,3147242.56043,-16.2884833403,28.4456124482,MORADITAS,47,OFRA - COSTA SUR
130.0,4627.0,473140021,47314,CALLE,MONTAÑA ROJA,21,CALLE MONTAÑA ROJA 21,373801.218515,3147220.73724,-16.2887971982,28.4454125117,MORADITAS,47,OFRA - COSTA SUR
131.0,4628.0,473060014,47306,CALLE,VALLE GRAN REY,14,CALLE VALLE GRAN REY 14,373781.688431,3147231.20133,-16.2889977517,28.4455050552,MORADITAS,47,OFRA - COSTA SUR
132.0,4629.0,473060004,47306,CALLE,VALLE GRAN REY,4,CALLE VALLE GRAN REY 4,373817.741555,3147251.70879,-16.2886318811,28.4456936097,MORADITAS,47,OFRA - COSTA SUR
133.0,4630.0,473140002,47314,CALLE,MONTAÑA ROJA,2,CALLE MONTAÑA ROJA 2,373825.223267,3147212.62795,-16.288551215,28.4453416513,MORADITAS,47,OFRA - COSTA SUR
134.0,4631.0,473140008,47314,CALLE,MONTAÑA ROJA,8,CALLE MONTAÑA ROJA 8,373813.392611,3147221.31231,-16.2886729598,28.4454188786,MORADITAS,47,OFRA - COSTA SUR
135.0,4632.0,472560001,47256,CALLE,IMADA,1,CALLE IMADA 1,373865.950043,3147145.59355,-16.2881280512,28.4447406418,MORADITAS,47,OFRA - COSTA SUR
136.0,4633.0,472560003,47256,CALLE,IMADA,3,CALLE IMADA 3,373852.677407,3147162.01497,-16.2882653642,28.4448875527,MORADITAS,47,OFRA - COSTA SUR
137.0,4634.0,472560010,47256,CALLE,IMADA,10,CALLE IMADA 10,373856.850535,3147168.51897,-16.2882234667,28.4449466509,MORADITAS,47,OFRA - COSTA SUR
138.0,4635.0,472410002,47241,CALLE,ARGUAL,2,CALLE ARGUAL 2,373810.016639,3147133.9124,-16.2886978675,28.4446298189,MORADITAS,47,OFRA - COSTA SUR
139.0,4636.0,472870001,47287,CALLE,FRONTERA,1,CALLE FRONTERA 1,373785.199311,3147111.60594,-16.2889488176,28.4444261161,MORADITAS,47,OFRA - COSTA SUR
140.0,4637.0,472870002,47287,CALLE,FRONTERA,2,CALLE FRONTERA 2,373779.529639,3147115.34247,-16.2890071151,28.4444592878,MORADITAS,47,OFRA - COSTA SUR
141.0,4638.0,472870010,47287,CALLE,FRONTERA,10,CALLE FRONTERA 10,373766.992003,3147113.07839,-16.2891348794,28.444437643,MORADITAS,47,OFRA - COSTA SUR
142.0,4639.0,472170001,47217,CALLE,ARMEÑIME,1,CALLE ARMEÑIME 1,373788.116419,3147086.78355,-16.2889163172,28.4442023906,MORADITAS,47,OFRA - COSTA SUR
143.0,4640.0,472020002,47202,CALLE,ALOJERA,2,CALLE ALOJERA 2,373754.616879,3147100.19007,-16.2892598216,28.4443201364,MORADITAS,47,OFRA - COSTA SUR
144.0,4641.0,472020004,47202,CALLE,ALOJERA,4,CALLE ALOJERA 4,373748.127651,3147098.93306,-16.2893259404,28.4443081649,MORADITAS,47,OFRA - COSTA SUR
