FID,NOMBRE,DIRECCION,BARRIO,NUCLEO,DISTRITO,SECCION,NUM_COLEG,MESAS_COLE,X_UTM,Y_UTM,X_GRAD,Y_GRAD
20,INSTITUTO BENITO PEREZ ARMAS,"CALLE PIO BAROJA, 12",LOS GLADIOLOS,SALUD-LA SALLE,06,17,CE.34,D06S14-AB_D06S17-U_D06S24-U,"375768,54586","3149020,01528","-16,2689039455","28,461838825"
21,AULA DE ADULTOS TENA ARTIGAS,"CTRA DEL ROSARIO, 88A",MIRAMAR,OFRA-COSTA SUR,10,05,CE.57,D10S04-U_D10S05-U,"374854,70407","3148277,87425","-16,2781554777","28,4550540437"
22,INSTITUTO LAS INDIAS,"CALLE ELADIO ROCA SALAZAR, 8A.",EL PERU,SALUD-LA SALLE,06,22,CE.38,D06S29-AB,"375195,004401","3149787,74874","-16,2748440864","28,4687124256"
23,COLEGIO TAGOROR,"CALLE NUÑEZ DE LA PEÑA, 33",GARCIA ESCAMEZ,SANTA CRUZ,09,03,CE.48,D09S01-U_D09S02-U_D09S03-AB_,"375416,076211","3148437,4642","-16,2724403853","28,456547993"
24,CENTRO DE PROFESORES,"CALLE ELADIO ROCA SALAZAR, 8",EL PERU,SALUD-LA SALLE,06,29,CE.36,D06S21-AB,"375156,021939","3149829,07349","-16,2752466775","28,4690816257"
25,COLEGIO LOS DRAGOS,"CALLE JUAN RAMON JIMENEZ, 14",LOS GLADIOLOS,SALUD- LA SALLE,06,26,CE.29,D06S04-U_D06S16-U_D06S26-AB,"375944,618759","3148825,9178","-16,2670849995","28,4601039592"
26,COLEGIO 25 DE JULIO,"CALLE TANAUSU, 4",LA SALUD,SALUD-LA SALLE,04,06,CE.18,D04S04-U_D04S05-U_D04S14-U,"375380,790086","3150165,53201","-16,2729875982","28,4721394802"
27,COLEGIO RODRIGUEZ GALVAN,"CALLE GUIA DE ISORA, 46",LA SALUD,SALUD-LA SALLE,04,06,CE.19,D04S06-AB_D04S07-AB,"375416,442622","3150332,77486","-16,2726415706","28,4736521607"
28,COLEGIO RAFAEL GAVIÑO DEL BOSQUE,"CALLE SAN JUAN EVANGELISTA, 32",MARIA JIMENEZ,ANAGA,07,01,CE.39,D07S01-AB_D07S09-AB,"379965,073327","3152383,3753","-16,2263992815","28,4925848063"
29,COLEGIO SAN ANDRES,"CALLE DOCTOR RAFAEL FOLCH YOU, 3",SAN ANDRES,ANAGA,07,02,CE.40,D07S02-AB,"383040,127763","3154035,70567","-16,195155099","28,5077763169"
30,COLEGIO AGUSTIN CABRERA DIAZ,"PLAZA ROQUE NEGRO, 55",ROQUE NEGRO,ANAGA,08,01,CE.46,D08S01-1A,"378026,680075","3158027,47194","-16,2467991539","28,5433396871"
31,COLEGIO JOSE PEREZ RODRIGUEZ,"PASAJE LOS BANQUITOS, 29",IGUESTE DE SAN ANDRES,ANAGA,07,03,CE.42,D07S03-2C,"386939,199999","3155983,29901","-16,1555107875","28,5256974374"
32,INSTITUTO BERNABE RODRIGUEZ,"AVDA. SAN SEBASTIAN, 7",EL CABO,LA SALUD - LA SALLE,03,11,CE.14,D03S10-U_D03S11-AB,"377515,54362","3149170,49563","-16,2510795665","28,4633620957"
33,ESCUELA OFICIAL DE IDIOMAS,"CALLE ENRIQUE WOLFSON,16",LAS MIMOSAS,CENTRO-IFARA,05,10,CE.26,D05S09-AB_D05S10-AB,"376908,694057","3150201,37056","-16,2573869644","28,4726080809"
34,COLEGIO LOS MENCEYES,"CALLE CUPRESO, 2",AÑAZA,SUROESTE,11,11,CE.71,D11S12-AB_D11S14-AB_D11S20-AB_D11S21-AB,"372291,181134","3144746,80032","-16,303941337","28,4229398689"
35,CENTRO DE DIA DE MAYORES MONTENEVADO,"CALLE AGUERE, 6",SAN SEBASTIAN,LA SALUD - LA SALLE,03,03,CE.10,D03S02-U_D03S03-AB,"377322,554134","3149298,23292","-16,2530640105","28,4644967213"
36,INSTITUTO CESAR MANRIQUE,"AVDA. PRINCIPES DE ESPAÑA, 5",CHIMISAY,OFRA-COSTA SUR,10,02,CE.62,D10S10-U_D10S12-AB,"374427,055996","3148416,8701","-16,2825374507","28,4562673039"
37,AA.VV. NUESTRA SEÑORA DEL CARMEN,"AVDA. NTRA SRA DEL CARMEN, 1",VALLESECO,ANAGA,07,07,CE.43,D07S04-U_D07S07-AB,"378902,185979","3151832,18245","-16,23719875","28,4875121522"
38,INSTITUTO VEREDILLAS,"AVDA. LAS HESPERIDES, 1",BARRANCO GRANDE,SUROESTE,11,02,CE.65,D11S02-AB_D11S13-AB_D11S18-AB,"371888,655005","3146940,70053","-16,3082938845","28,4426990052"
39,COLEGIO SANTA CRUZ DE CALIFORNIA,"CALLE GANSO, 2",EL SOBRADILLO,SUROESTE,11,10,CE.68,D11S07-AB_D11S10-AB_D11S19-AB,"370554,409523","3146594,34137","-16,321877593","28,4394417034"
40,EDIFICIO DE USOS MULTIPLES,"AVDA. FRANCISCO LA ROCHE, 35",TOSCAL,CENTRO-IFARA,01,01,CE.01,D01S01-AB_D01S02-U_D01S06-AB_D01S07-U,"377911,524321","3150292,10476","-16,2471545959","28,473521228"
41,MINISTERIO DE TRABAJO (ANTIGUA SINDICAL),"CALLE MENDEZ NUÑEZ, 84",TOSCAL,SANTA CRUZ,01,03,CE.02,D01S03-AB_D01S04-AB,"377499,546661","3150221,28579","-16,2513546631","28,4728434679"
42,D.G. TELECOMUNICACIONES,"CALLE. RUBEN MARICHAL LOPEZ, 12",IFARA,CENTRO-IFARA,01,08,CE.03,D01S08-AB,"377044,487413","3150752,41016","-16,2560589305","28,4775937498"
43,AULAS  DEL ICAP,"PLAZA DE ANAGA, 3",URBANIZACION ANAGA,CENTRO-IFARA,01,10,CE.05,D01S10-AB,"378229,893537","3151037,70452","-16,243981874","28,4802796984"
44,EDIFICIO DE LA JUNTA DEL PUERTO,"AVDA. FRANCISCO LA ROCHE, 49",URBANIZACION ANAGA,CENTRO-IFARA,01,09,CE.04,D01S09-AB_D01S12-AB,"378196,146585","3150802,6811","-16,2443016976","28,4781555691"
45,SALA DE ARTE LA RECOVA,"PLAZA ISLA DE LA MADERA, 1",ZONA CENTRO,CENTRO-IFARA,02,07,CE.08,D02S02-U_D02S03- AB_D02S04-U_D02S05-AB_D02S06-AB_D02S07-U_D02S09- AB,"377562,68899","3149410,79554","-16,2506236425","28,4655351159"
46,"PALACIO MUNICIPAL ""PACO ALVAREZ""","CALLE LA MUTINE, 1", LA SALLE,SALUD-LA SALLE,03,15,CE.11,D03S05-AB_D03S14-AB_D03S16-U_D03S17-U,"376499,643904","3149112,44305","-16,2614478824","28,4627423812"
47,GERENCIA DE URBANISMO,"AVDA. TRES DE MAYO, 40",LA SALLE,SALUD-LA SALLE,03,04,CE.12,D03S04-U_D03S06-U_D03S07-U_D03S19-AB_D03S20-AB,"376572,708837","3148630,17576","-16,260650088","28,4583970799"
48,AA.VV. BARRIO NUEVO,"CALLE TAJINASTE, 16",BARRIO NUEVO,CENTRO-IFARA,04,01,CE.16,D04S01-U_D04S15-U,"375765,913997","3150203,821","-16,2690584733","28,472521779"
49,COLEGIO HISPANO,"CALLE MAGISTRADO FERNANDEZ DIAZ, 2",LA SALUD,SALUD-LA SALLE,04,11,CE.21,D04S11-AB,"374917,574733","3150184,10258","-16,2777204045","28,4722627022"
50,AA.VV. SANTIAGO APOSTOL,"CALLE GRANADILLA, 2",LA SALUD,SALUD-LA SALLE,04,10,CE.20,D04S09-U_D04S12-AB,"374838,587004","3149951,85","-16,2785018653","28,4701591756"
51,SALA EXPOSICION PARQUE GARCIA SANABRIA,"PASEO MARCOS GUIMERA PERAZA, 1",TOSCAL,CENTRO-IFARA,01,04,CE.22,D05S01-AB_D05S02-AB,"377210,78882","3150253,29147","-16,2543071865","28,4731051338"
52,AYUNTAMIENTO (PALACIO MUNICIPAL),"CALLE VIERA Y CLAVIJO, 46",LOS HOTELES,CENTRO-IFARA,05,01,CE.23,D05S03-AB_D05S04-U,"377158,456674","3149894,91192","-16,2548034409","28,4698660061"
53,COLEGIO SALAMANCA,"CALLE FEBLES CAMPOS, 36",URUGUAY,CENTRO-IFARA,05,13,CE.25,D05S08-AB_D05S12-AB_D05S13-AB_D05S14-AB,"376093,392485","3149852,52763","-16,2656761444","28,4693827149"
54,CASA DE LA CULTURA,"CALLE COMODORO ROLIN, 1",CHAPATAL,SALUD-LA SALLE,06,02,CE.27,D06S01-AB_D06S02-U_D06S12-AB,"376038,540579","3149315,27968","-16,2661785267","28,4645291235"
55,AA.VV. AZORIN,"CALLE AZORIN, 21",LOS GLADIOLOS,SALUD-LA SALLE,06,03,CE.28,D06S03-AB,"375926,584698","3148517,55773","-16,2672359665","28,4573194558"
56,CASA DIOCESANA DE EJERCICIOS,"CALLE SANTIAGO BEYRO, 15",EL PERU,SALUD-LA SALLE,06,10,CE.33,D06S10-U_D06S11-U_D06S20-U,"375452,162154","3149507,22523","-16,2721875062","28,4662054489"
57,AA.VV. LAS PALMITAS,"CALLE JUAN RUMEU GARCIA, 8",EL PERU,SALUD-LA SALLE,06,10,CE.35,D06S19-U,"375415,247318","3149350,28196","-16,2725475249","28,4647855959"
58,AA.VV. RUYMAN,"CALLE EDUARDO WESTHERDAL, 19",EL PERU,SALUD-LA SALLE,06,22,CE.17,D04S02-U_D04S03-AB_D06S22-AB,"375329,454685","3149808,7672","-16,2734732719","28,4689149696"
59,COLEGIO VILLA ASCENSIÓN,"CALLE ELADIO ROCA SALAZAR, 2A",EL PERU,SALUD- LA SALLE,06,28,CE.37,D06S28-AB,"375090,618137","3149376,23524","-16,2758655281","28,464988752"
60,ASOCIACION ABICORE (LA TORRE),"CALLE CONCEPCION, 1",SAN ANDRES,ANAGA,07,03,CE.41,D07S03-1A-1B,"383324,263699","3153786,51232","-16,1922268839","28,5055529317"
61,AA.VV. SAN ROQUE,"AVDA. JOSE MARTI, 16",LA ALEGRIA,ANAGA,07,06,CE.45,D07S06-AB,"378118,525904","3151364,4365","-16,2451539562","28,4832178862"
62,CENTRO SOCIAL Y CULTURAL TAGANANA,"CALLE CASERIO. EL CALVARIO, 1 (TAGANANA)",TAGANANA,ANAGA,08,01,CE.47,D08S01-2B,"380835,469225","3160095,03428","-16,2183081734","28,5622590108"
63,AA.VV. CUCHILLITOS DE TRISTAN,"CALLE POETA TRUJILLO ARMAS, 10",TRISTAN,OFRA-COSTA SUR,10,06,CE.58,D10S06-AB,"375127,112187","3148396,15373","-16,2753866507","28,4561475569"
64,AA.VV. SAN MARTIN DE PORRES,CALLE JUAN DE AVILA. 23,CHAMBERI,OFRA-COSTA SUR,09,07,CE.50,D09S07-U,"375292,290992","3147746,37914","-16,2736296597","28,4502994948"
65,AA.VV. 17 DE MARZO,"AVDA. PRINCIPES DE ESPAÑA, 15",LAS DELICIAS,OFRA-COSTA SUR,10,09,CE.53,D09S11-AB_D09S19-AB,"374084,255703","3147789,13167","-16,285969356","28,4505692846"
66,AA.VV. SAN FERNANDO REY,"RBLA. GENERAL GARCIA ESCAMEZ, 3",GARCIA ESCAMEZ,OFRA-COSTA SUR,09,15,CE.49,D09S06-AB_D09S15-U,"375358,458079","3148209,20152","-16,2730040702","28,4544825413"
67,COLEGIO LAS RETAMAS,"PASEO LAS RETAMAS, 1",LAS RETAMAS,OFRA-COSTA SUR,09,18,CE.54,D09S12-AB_D09S18-U_D09S21-U,"373900,066553","3147846,79993","-16,2878563848","28,4510719177"
68,AYUNTAMIENTO (SEDE OFRA),"CALLE ELIAS BACALLADO, 2A",CESAR CASARIEGO,OFRA-COSTA SUR,10,16,CE.32,D06S07-ABC_D09S14-U_D09S22-AB_D10S01-U_D10S03-AB_D10S14-AB_D10S16-AB,"374184,126003","3148781,283","-16,2850578775","28,459532507"
69,ESCUELA MUNICIPAL DE MUSICA,"PARQUE TIO PINO, 1",TIO PINO,OFRA-COSTA SUR,10,07,CE.59,D10S07-U,"375189,846996","3148930,713","-16,2748039243","28,460977664"
70,AA.VV. TIMANFAYA,"CALLE CAMINO DEL HIERRO, 82",CAMINO DEL HIERRO,OFRA-COSTA SUR,10,15,CE.63,D10S13-U_D10S15-AB,"374706,839333","3148595,53592","-16,2796998933","28,4579065665"
71,AA.VV. EL DRAGO,"CALLE ZORZAL, 27",BARRANCO GRANDE,SUROESTE,11,05,CE.67,D11S05-AB_D11S15-AB,"372232,521293","3146208,25873","-16,3047019033","28,43612289"
72,LOCAL PARROQUIAL DE LA GALLEGA,"AVDA. LOS MAJUELOS, 95",LA GALLEGA,SUROESTE,12,05,CE.76,D12S05-AB_D12S10-AB,"370673,065345","3145677,98587","-16,3205634687","28,4311839837"
73,AA.VV. CIUDAD SATELITE,"CALLE CHIRAMA, 100",ALISIOS,SUROESTE,12,04,CE.74,D12S03-AB,"371941,522184","3145150,20957","-16,307555429","28,4265461523"
74,SALA DE ARTE LOS LAVADEROS,"CALLE CARLOS CHEVILLY, 1",LOS LAVADEROS,CENTRO-IFARA,01,11,CE.06,D01S11-AB,"377407,320004","3150492,43374","-16,2523254453","28,4752817736"
75,CABILDO INSULAR DE TENERIFE,"PLAZA DEL CABILDO, 1",ZONA CENTRO,CENTRO-IFARA,02,01,CE.07,D02S01-U_D02S08-U,"377904,511999","3149461,354","-16,2471381631","28,466023436"
76,APARCAMIENTO LAS MORADITAS,"CALLE TAMADUSTE, 1",MORADITAS,OFRA-COSTA SUR,09,09,CE.51,D09S09-AB,"373698,161003","3147300,22","-16,2898581517","28,4461198265"
