FID,CODIGO,CAPACIDAD,UNI_CAPAC,UTM_X,UTM_Y,GRAD_X,GRAD_Y
40.0,SC042,140.0,140 litros,374924.52386,3149964.96693,-16.2776256388,28.4702857964
41.0,SC034,140.0,140 litros,375769.406797,3149437.401,-16.2689401517,28.4656055889
42.0,SC043,140.0,140 litros,375448.755716,3149653.26653,-16.2722380818,28.4675230655
43.0,SC079,140.0,140 litros,374582.605132,3148905.15972,-16.2810022087,28.4606888035
44.0,SC078,140.0,140 litros,374436.636331,3149380.60125,-16.2825446191,28.4649653398
45.0,SC031,140.0,140 litros,375803.135573,3148598.2435,-16.2685052663,28.4580358534
46.0,SC032,140.0,140 litros,375340.571092,3149005.07443,-16.2732727925,28.4616631513
47.0,SC062,140.0,140 litros,376110.772133,3148841.2662,-16.265389921,28.4602582648
48.0,SC082,140.0,140 litros,374706.7655,3148142.17281,-16.2796513722,28.4538152134
49.0,SC076,140.0,140 litros,374281.908355,3148644.58683,-16.2840444444,28.4583083334
50.0,SC081,140.0,140 litros,374258.064899,3148099.0583,-16.2842284192,28.4533829568
51.0,SC083,140.0,140 litros,374396.576259,3147841.33859,-16.2827859901,28.4510705271
52.0,SC201,140.0,140 litros,375058.32806,3148164.2317,-16.2760638977,28.4540480016
53.0,SC075,140.0,140 litros,374100.690619,3148398.51277,-16.2858680859,28.4560701796
54.0,SC084,140.0,140 litros,373935.439731,3147555.51895,-16.2874633504,28.4484466955
55.0,SC085,140.0,140 litros,373818.584907,3147884.58203,-16.2886925173,28.4514050008
56.0,SC013,140.0,140 litros,372521.702938,3144546.08157,-16.3015659884,28.4211510204
57.0,SC014,140.0,140 litros,373053.06165,3144961.62642,-16.2961875888,28.4249528182
58.0,SC015,140.0,140 litros,372517.75881,3145033.78892,-16.301660094,28.4255519018
59.0,SC035,140.0,140 litros,372654.345162,3147145.85891,-16.3004988392,28.444625368
60.0,SC016,140.0,140 litros,372269.705377,3147104.31619,-16.3044214822,28.4442128809
61.0,SC017,140.0,140 litros,371997.725537,3146179.27979,-16.3070958021,28.4358383729
62.0,SC019,140.0,140 litros,372268.030041,3146509.77623,-16.3043727592,28.4388473708
63.0,SC038,140.0,140 litros,371050.850456,3147133.88387,-16.3168694279,28.4443598451
64.0,SC018,140.0,140 litros,370926.840424,3146857.69519,-16.3181046791,28.4418551724
65.0,SC022,140.0,140 litros,371663.643553,3147102.60507,-16.310609258,28.4441379804
66.0,SC021,140.0,140 litros,371312.486681,3146833.90543,-16.3141646285,28.4416785669
67.0,SC020,140.0,140 litros,371664.434385,3146817.76951,-16.3105694949,28.4415676047
68.0,SC008,140.0,140 litros,372005.778505,3145590.85766,-16.3069483297,28.4305290247
69.0,SC202,140.0,140 litros,371540.439505,3144984.14074,-16.3116313724,28.4250080979
70.0,SC009,140.0,140 litros,371612.459049,3145723.45669,-16.3109784005,28.4316870326
71.0,SC007,140.0,140 litros,372119.612849,3144999.52781,-16.3057207123,28.425203793
72.0,SC023,140.0,140 litros,369719.469007,3147554.24757,-16.3305104058,28.4480210873
73.0,SC006,140.0,140 litros,374044.168475,3145815.02728,-16.2861631408,28.4327502468
74.0,SC080,140.0,140 litros,376958.349678,3148370.35655,-16.2566843108,28.4560887757
75.0,SC033,140.0,140 litros,376233.389077,3149329.97651,-16.2641902638,28.464680264
76.0,SC030,140.0,140 litros,376199.823733,3149064.92185,-16.264504566,28.4622850975
77.0,SC057,140.0,140 litros,376450.303741,3149972.75621,-16.2620440037,28.4705015889
78.0,SC058,140.0,140 litros,376086.316397,3150217.04806,-16.2657876235,28.4726716438
79.0,SC055,140.0,140 litros,377106.430806,3150390.75067,-16.2553876742,28.4743357989
80.0,SC056,140.0,140 litros,376767.360846,3150114.83068,-16.258821149,28.4718137489
81.0,SC077,140.0,140 litros,375089.577428,3148889.5858,-16.2758234062,28.4605969139
82.0,SC086,140.0,140 litros,374046.428123,3148187.38091,-16.2863991118,28.4541596001
83.0,SC048,140.0,140 litros,377642.74819,3149053.33893,-16.249768089,28.4623167537
84.0,SC070,140.0,140 litros,376961.62647,3149949.36868,-16.2568194445,28.4703388889
85.0,SC069,140.0,140 litros,377050.196622,3149788.02867,-16.2558976716,28.4688912323
86.0,SC066,140.0,140 litros,377308.67563,3149396.43116,-16.2532161981,28.465381607
87.0,SC067,140.0,140 litros,377840.036631,3149724.00566,-16.2478244647,28.4683877048
88.0,SC074,140.0,140 litros,377408.536094,3149841.33936,-16.2522437264,28.4694060808
