#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,52,Intereses de depósitos,520,Intereses de depósitos,563653.0,9387.69
2015,55,Productos de concesiones y aprovechamientos especiales,,,876347.0,170894.69
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones admtivas con contraprestación periódica,876347.0,170894.69
2015,61,De las demás inversiones reales,,,3000000.0,
2015,61,De las demás inversiones reales,619,De otras inversiones reales,3000000.0,
2015,75,De comunidades autónomas (cap. 7),,,4001710.41,4296126.86
2015,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),4001710.41,4296126.86
2015,76,De entidades locales (cap. 7),,,455000.0,
2015,76,De entidades locales (cap. 7),761,De diputaciones (cap. 7),455000.0,
2015,83,Reintegros de préstamos de fuera del sector público,,,2000000.0,547906.32
2015,83,Reintegros de préstamos de fuera del sector público,830,Reintegros de préstamos de fuera del sector público a c/p,2000000.0,547906.32
2015,87,Remanente de tesorería,,,5344527.09,
2015,87,Remanente de tesorería,870,Remanente de tesorería,5344527.09,
2015,91,Préstamos recibidos en euros,,,20400000.0,19000000.0
2015,91,Préstamos recibidos en euros,913,Préstam recibidos a l/p de entes de fuera del sector público,20400000.0,19000000.0
2016,10,Impuesto sobre la renta,,,3518000.0,3860151.28
2016,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,3518000.0,3860151.28
2016,11,Impuestos sobre el capital,,,50543000.0,57363310.04
2016,11,Impuestos sobre el capital,113,Impto sobre bienes inmuebles. bienes inmuebles de nat urbana,35000000.0,37607535.88
2016,11,Impuestos sobre el capital,114,Impto s/ bien inmu. bien inmu de caracter especiales,1918000.0,2037384.43
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,9700000.0,10068960.72
2016,11,Impuestos sobre el capital,116,Impuesto sobre increm del valor de los terren de nat urbana,3925000.0,7649429.01
2016,13,Impuesto sobre las actividades económicas,,,8360000.0,8941246.42
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8360000.0,8941246.42
2016,22,Sobre consumos específicos,,,62000.0,39947.4
2016,22,Sobre consumos específicos,220,Impuestos especiales,62000.0,39947.4
2016,28,Impuestos indirectos extinguidos,,,1000.0,
2016,28,Impuestos indirectos extinguidos,280,Impuestos indirectos extinguidos,1000.0,
2016,29,Otros impuestos indirectos,,,36017000.0,37136286.66
2016,29,Otros impuestos indirectos,290,Impuesto sobre construcciones,900000.0,754540.22
2016,29,Otros impuestos indirectos,292,Arbitrio s/ import y entregas de mercancí en canarias (aiem),3518000.0,3699337.39
2016,29,Otros impuestos indirectos,293,Impuesto general indirecto canario (igic),31344000.0,32442426.19
2016,29,Otros impuestos indirectos,299,Otros impuestos indirectos,255000.0,238815.8
2016,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (cotos de caza y pesca),,1167.06
2016,30,Tasas por la prestación de servicios públicos básicos,,,11700000.0,13803473.46
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,11700000.0,13803473.46
2016,31,Tasas por la prest de servic públ de carácter social y prefe,,,,3734.71
2016,31,Tasas por la prest de servic públ de carácter social y prefe,319,Otras tasas por prest de servic de carácter preferente,,3734.71
2016,32,Tasas por la realizac de activid de competencia local,,,330000.0,226545.48
2016,32,Tasas por la realizac de activid de competencia local,321,Licencias urbanísticas,,6105.6
2016,32,Tasas por la realizac de activid de competencia local,325,Tasa por expedición de documentos,250000.0,54052.25
2016,32,Tasas por la realizac de activid de competencia local,326,Tasa por retirada de vehículos,50000.0,104305.51
2016,32,Tasas por la realizac de activid de competencia local,329,Otras tasas por la realizac de activid de compet local,30000.0,55722.12
2016,32,Tasas por la realizac de activid de competencia local,323,Tasas por otros servicios urbanísticos,,6360.0
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,,,4215000.0,3185946.39
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,330,Tasa de estacionamiento de vehículos,60000.0,64070.92
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,331,Tasa por entrada de vehículos,460000.0,602433.87
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,332,Tasa por util privat o aprove esp por emp expl de ser de sum,3460000.0,1384140.24
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,337,Tasas por aprovechamiento del vuelo,15000.0,233.32
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,339,Otras tasas por utilización privativa del dominio público,220000.0,402332.11
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,335,Tasa por ocupación de la vía pública con terrazas,,-168.3
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,338,Compensación de telefónica de españa s.a,,732649.83
2016,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,334,Tasa por apertura de calas y zanjas,,254.4
2016,38,Reintegros de operaciones corrientes,,,1000000.0,4110747.11
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,1000000.0,4110747.11
2016,39,Otros ingresos,,,4853000.0,5976440.94
2016,39,Otros ingresos,391,Multas,2108000.0,3168783.65
2016,39,Otros ingresos,392,Recar del periodo ejec y por declarac extemp sin requer prev,1550000.0,1585465.56
2016,39,Otros ingresos,393,Intereses de demora,1000000.0,992266.38
2016,39,Otros ingresos,399,Otros ingresos diversos,195000.0,150965.16
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,78960.19
2016,42,De la administración del estado (cap. 4),,,55358000.0,53521161.91
2016,42,De la administración del estado (cap. 4),420,De la administración general del estado (cap. 4),55358000.0,53518874.18
2016,42,De la administración del estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,2287.73
2016,45,De comunidades autónomas (cap. 4),,,21288654.43,20990711.08
2016,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),19668614.32,19510627.77
2016,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las c.a (cap. 4),1620040.11,1480083.31
2016,46,De entidades locales (cap. 4),,,2813138.56,2673591.6
2016,46,De entidades locales (cap. 4),461,De diputaciones (cap. 4),2788401.0,2661222.82
2016,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),24737.56,12368.78
2016,52,Intereses de depósitos,,,563653.0,
2016,52,Intereses de depósitos,520,Intereses de depósitos,563653.0,
2016,55,Productos de concesiones y aprovechamientos especiales,,,876347.0,97862.8
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones admtivas con contraprestación periódica,876347.0,97862.8
2016,61,De las demás inversiones reales,,,2400000.0,
2016,61,De las demás inversiones reales,619,De otras inversiones reales,2400000.0,
2016,75,De comunidades autónomas (cap. 7),,,7252448.23,4463874.18
2016,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),7252448.23,4463874.18
2016,76,De entidades locales (cap. 7),,,1662868.38,2117866.53
2016,76,De entidades locales (cap. 7),761,De diputaciones (cap. 7),1662868.38,2117866.53
2016,83,Reintegros de préstamos de fuera del sector público,,,2000000.0,520183.19
2016,83,Reintegros de préstamos de fuera del sector público,830,Reintegros de préstamos de fuera del sector público a c/p,2000000.0,520183.19
2016,87,Remanente de tesorería,,,15492683.96,
2016,87,Remanente de tesorería,870,Remanente de tesorería,15492683.96,
2016,91,Préstamos recibidos en euros,,,19800000.0,10000000.0
2016,91,Préstamos recibidos en euros,913,Préstam recibidos a l/p de entes de fuera del sector público,19800000.0,10000000.0
2016,71,De organismos autónomos de la entidad local (cap. 7),,,83354.52,
2016,71,De organismos autónomos de la entidad local (cap. 7),713,De la gerencia de urbanismo (cap. 7),83354.52,
2016,72,De la administración del estado (cap. 7),,,4559608.46,1304673.76
2016,72,De la administración del estado (cap. 7),720,De la administración general del estado (cap. 7),4559608.46,1304673.76
2016,49,Del exterior (cap. 4),,,,7217.21
2016,49,Del exterior (cap. 4),490,Del fondo social europeo (cap. 4),,7217.21
2017,10,Impuesto sobre la renta,,,4020000.0,3731058.34
2017,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4020000.0,3731058.34
2017,11,Impuestos sobre el capital,,,51375000.0,59442465.98
2017,11,Impuestos sobre el capital,113,Impto sobre bienes inmuebles. bienes inmuebles de nat urbana,36500000.0,39378493.12
2017,11,Impuestos sobre el capital,114,Impto s/ bien inmu. bien inmu de caracter especiales,1900000.0,2028646.25
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,9700000.0,10039966.46
2017,11,Impuestos sobre el capital,116,Impuesto sobre increm del valor de los terren de nat urbana,3275000.0,7995360.15
2017,13,Impuesto sobre las actividades económicas,,,8000000.0,8135266.82
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8000000.0,8135266.82
2017,22,Sobre consumos específicos,,,67000.0,50044.82
2017,22,Sobre consumos específicos,220,Impuestos especiales,67000.0,50044.82
2017,29,Otros impuestos indirectos,,,44900000.0,43233998.52
2017,29,Otros impuestos indirectos,290,Impuesto sobre construcciones,900000.0,1066189.63
2017,29,Otros impuestos indirectos,292,Arbitrio s/ import y entregas de mercancí en canarias (aiem),4125000.0,3977744.27
2017,29,Otros impuestos indirectos,293,Impuesto general indirecto canario (igic),39540000.0,37862517.36
2017,29,Otros impuestos indirectos,299,Otros impuestos indirectos,335000.0,326380.2
2017,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (cotos de caza y pesca),,1167.06
2017,30,Tasas por la prestación de servicios públicos básicos,,,11700000.0,13126761.64
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,11700000.0,13126761.64
2017,31,Tasas por la prest de servic públ de carácter social y prefe,,,,3969.2
2017,31,Tasas por la prest de servic públ de carácter social y prefe,319,Otras tasas por prest de servic de carácter preferente,,3969.2
2017,32,Tasas por la realizac de activid de competencia local,,,80000.0,1201504.72
2017,32,Tasas por la realizac de activid de competencia local,321,Licencias urbanísticas,,8522.4
2017,32,Tasas por la realizac de activid de competencia local,325,Tasa por expedición de documentos,,44494.95
2017,32,Tasas por la realizac de activid de competencia local,326,Tasa por retirada de vehículos,50000.0,1085187.65
2017,32,Tasas por la realizac de activid de competencia local,329,Otras tasas por la realizac de activid de compet local,30000.0,47018.12
2017,32,Tasas por la realizac de activid de competencia local,323,Tasas por otros servicios urbanísticos,,16281.6
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,,,4055000.0,2931133.11
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,330,Tasa de estacionamiento de vehículos,60000.0,48271.04
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,331,Tasa por entrada de vehículos,460000.0,538860.56
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,332,Tasa por util privat o aprove esp por emp expl de ser de sum,3300000.0,1259731.8
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,337,Tasas por aprovechamiento del vuelo,15000.0,-399.67
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,339,Otras tasas por utilización privativa del dominio público,220000.0,258000.29
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,335,Tasa por ocupación de la vía pública con terrazas,,291.39
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,338,Compensación de telefónica de españa s.a,,826314.1
2017,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,334,Tasa por apertura de calas y zanjas,,63.6
2017,38,Reintegros de operaciones corrientes,,,1000000.0,353749.69
2017,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,1000000.0,353749.69
2017,39,Otros ingresos,,,4810000.0,5618945.05
2017,39,Otros ingresos,391,Multas,2065000.0,3357264.7
2017,39,Otros ingresos,392,Recar del periodo ejec y por declarac extemp sin requer prev,1550000.0,1452202.41
2017,39,Otros ingresos,393,Intereses de demora,1000000.0,770788.15
2017,39,Otros ingresos,399,Otros ingresos diversos,195000.0,38689.79
2017,42,De la administración del estado (cap. 4),,,58090771.55,52837399.65
2017,42,De la administración del estado (cap. 4),420,De la administración general del estado (cap. 4),58090771.55,52835083.12
2017,42,De la administración del estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,2316.53
2017,45,De comunidades autónomas (cap. 4),,,24344525.74,26420640.52
2017,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),22821166.96,25079327.25
2017,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las c.a (cap. 4),1523358.78,1341313.27
2017,46,De entidades locales (cap. 4),,,3305368.78,2746065.61
2017,46,De entidades locales (cap. 4),461,De diputaciones (cap. 4),3293000.0,2758434.39
2017,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),12368.78,-12368.78
2017,48,De familias e instituciones sin fines de lucro (cap. 4),,,24737.56,24737.56
2017,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),24737.56,24737.56
2017,52,Intereses de depósitos,,,491500.0,6477.48
2017,52,Intereses de depósitos,520,Intereses de depósitos,491500.0,6477.48
2017,55,Productos de concesiones y aprovechamientos especiales,,,875500.0,167020.11
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones admtivas con contraprestación periódica,875500.0,167020.11
2017,61,De las demás inversiones reales,,,6920000.0,
2017,61,De las demás inversiones reales,619,De otras inversiones reales,6920000.0,
2017,75,De comunidades autónomas (cap. 7),,,4509871.15,2569085.66
2017,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),4509871.15,2569085.66
2017,76,De entidades locales (cap. 7),,,124810.03,124810.02
2017,76,De entidades locales (cap. 7),761,De diputaciones (cap. 7),124810.03,124810.02
2017,83,Reintegros de préstamos de fuera del sector público,,,3500000.0,638302.14
2017,83,Reintegros de préstamos de fuera del sector público,830,Reintegros de préstamos de fuera del sector público a c/p,3500000.0,638302.14
2017,87,Remanente de tesorería,,,30976083.0,
2017,87,Remanente de tesorería,870,Remanente de tesorería,30976083.0,
2017,71,De organismos autónomos de la entidad local (cap. 7),,,83354.52,
2017,71,De organismos autónomos de la entidad local (cap. 7),713,De la gerencia de urbanismo (cap. 7),83354.52,
2017,72,De la administración del estado (cap. 7),,,6249250.4,3509928.75
2017,72,De la administración del estado (cap. 7),720,De la administración general del estado (cap. 7),6249250.4,3509928.75
2017,49,Del exterior (cap. 4),,,,513806.93
2017,49,Del exterior (cap. 4),491,Del fondo de desarrollo regional (cap. 4),,513806.93
2017,79,Del exterior (cap. 7),,,,220202.97
2017,79,Del exterior (cap. 7),791,Del fondo de desarrollo regional (cap. 7),,220202.97
2018,10,Impuesto sobre la renta,,,4180000.0,3731433.4
2018,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4180000.0,3731433.4
2018,11,Impuestos sobre el capital,,,49470000.0,54215613.62
2018,11,Impuestos sobre el capital,113,Impto sobre bienes inmuebles. bienes inmuebles de nat urbana,36500000.0,38599696.26
2018,11,Impuestos sobre el capital,114,Impto s/ bien inmu. bien inmu de caracter especiales,1900000.0,2026861.56
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,8300000.0,8116095.09
2018,11,Impuestos sobre el capital,116,Impuesto sobre increm del valor de los terren de nat urbana,2770000.0,5472960.71
2018,13,Impuesto sobre las actividades económicas,,,8600000.0,8244875.91
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8600000.0,8244875.91
2018,22,Sobre consumos específicos,,,60000.0,50080.99
2018,22,Sobre consumos específicos,220,Impuestos especiales,60000.0,50080.99
2018,29,Otros impuestos indirectos,,,48690000.0,45821357.74
2018,29,Otros impuestos indirectos,290,Impuesto sobre construcciones,880000.0,580204.0
2018,29,Otros impuestos indirectos,292,Arbitrio s/ import y entregas de mercancí en canarias (aiem),4480000.0,3797726.3
2018,29,Otros impuestos indirectos,293,Impuesto general indirecto canario (igic),42955000.0,41062149.83
2018,29,Otros impuestos indirectos,299,Otros impuestos indirectos,375000.0,380110.55
2018,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (cotos de caza y pesca),,1167.06
2018,30,Tasas por la prestación de servicios públicos básicos,,,9360000.0,10425123.76
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,9360000.0,10425123.76
2018,31,Tasas por la prest de servic públ de carácter social y prefe,,,,3266.6
2018,31,Tasas por la prest de servic públ de carácter social y prefe,319,Otras tasas por prest de servic de carácter preferente,,3266.6
2018,32,Tasas por la realizac de activid de competencia local,,,80000.0,158998.39
2018,32,Tasas por la realizac de activid de competencia local,321,Licencias urbanísticas,,10557.6
2018,32,Tasas por la realizac de activid de competencia local,325,Tasa por expedición de documentos,25000.0,41154.2
2018,32,Tasas por la realizac de activid de competencia local,326,Tasa por retirada de vehículos,25000.0,35562.23
2018,32,Tasas por la realizac de activid de competencia local,329,Otras tasas por la realizac de activid de compet local,30000.0,58495.56
2018,32,Tasas por la realizac de activid de competencia local,323,Tasas por otros servicios urbanísticos,,13228.8
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,,,3500000.0,3257408.12
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,330,Tasa de estacionamiento de vehículos,30000.0,73474.28
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,331,Tasa por entrada de vehículos,450000.0,540644.25
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,332,Tasa por util privat o aprove esp por emp expl de ser de sum,2025000.0,1418204.84
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,337,Tasas por aprovechamiento del vuelo,,-213.41
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,339,Otras tasas por utilización privativa del dominio público,245000.0,444973.6
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,335,Tasa por ocupación de la vía pública con terrazas,,63.6
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,338,Compensación de telefónica de españa s.a,750000.0,780197.36
2018,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,334,Tasa por apertura de calas y zanjas,,63.6
2018,38,Reintegros de operaciones corrientes,,,400000.0,112191.11
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,400000.0,112191.11
2018,39,Otros ingresos,,,5000000.0,9055674.19
2018,39,Otros ingresos,391,Multas,1200000.0,3382359.05
2018,39,Otros ingresos,392,Recar del periodo ejec y por declarac extemp sin requer prev,1450000.0,1123217.59
2018,39,Otros ingresos,393,Intereses de demora,1200000.0,579012.26
2018,39,Otros ingresos,399,Otros ingresos diversos,1050000.0,3969104.52
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,100000.0,1980.77
2018,42,De la administración del estado (cap. 4),,,63936800.0,53368820.96
2018,42,De la administración del estado (cap. 4),420,De la administración general del estado (cap. 4),63936800.0,53366468.59
2018,42,De la administración del estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,2352.37
2018,45,De comunidades autónomas (cap. 4),,,25804127.86,26919214.32
2018,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),21504914.78,25001750.67
2018,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las c.a (cap. 4),4299213.08,1917463.65
2018,46,De entidades locales (cap. 4),,,3277700.0,2897046.72
2018,46,De entidades locales (cap. 4),461,De diputaciones (cap. 4),3277700.0,2897046.72
2018,52,Intereses de depósitos,,,347500.0,772.28
2018,52,Intereses de depósitos,520,Intereses de depósitos,347500.0,772.28
2018,55,Productos de concesiones y aprovechamientos especiales,,,902500.0,1242465.17
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones admtivas con contraprestación periódica,883500.0,1242465.17
2018,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,19000.0,
2018,61,De las demás inversiones reales,,,22960000.0,800000.0
2018,61,De las demás inversiones reales,619,De otras inversiones reales,22960000.0,800000.0
2018,75,De comunidades autónomas (cap. 7),,,2806101.8,5539036.36
2018,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),2806101.8,5707713.48
2018,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las cc.aa (cap. 7),,-168677.12
2018,76,De entidades locales (cap. 7),,,4128961.93,3107378.6
2018,76,De entidades locales (cap. 7),761,De diputaciones (cap. 7),4128961.93,3107378.6
2018,83,Reintegros de préstamos de fuera del sector público,,,2840000.0,726480.87
2018,83,Reintegros de préstamos de fuera del sector público,830,Reintegros de préstamos de fuera del sector público a c/p,2840000.0,726480.87
2018,87,Remanente de tesorería,,,38516372.02,
2018,87,Remanente de tesorería,870,Remanente de tesorería,38516372.02,
2018,91,Préstamos recibidos en euros,,,21700000.0,
2018,91,Préstamos recibidos en euros,913,Préstam recibidos a l/p de entes de fuera del sector público,21700000.0,
2018,72,De la administración del estado (cap. 7),,,2889473.4,1827430.92
2018,72,De la administración del estado (cap. 7),720,De la administración general del estado (cap. 7),2889473.4,1827430.92
2018,49,Del exterior (cap. 4),,,67007.5,94049.89
2018,49,Del exterior (cap. 4),491,Del fondo de desarrollo regional (cap. 4),,27042.39
2018,49,Del exterior (cap. 4),497,Otras transferencias de la unión europea (cap. 4),67007.5,67007.5
2018,79,Del exterior (cap. 7),,,,11589.59
2018,79,Del exterior (cap. 7),791,Del fondo de desarrollo regional (cap. 7),,11589.59
2018,34,Precios públicos,,,860000.0,401207.81
2018,34,Precios públicos,343,Servicios deportivos,860000.0,401207.81
2019,10,Impuesto sobre la renta,,,4180000.0,4343248.03
2019,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4180000.0,4343248.03
2019,11,Impuestos sobre el capital,,,50400000.0,52110387.19
2019,11,Impuestos sobre el capital,113,Impto sobre bienes inmuebles. bienes inmuebles de nat urbana,36500000.0,38204743.16
2019,11,Impuestos sobre el capital,114,Impto s/ bien inmu. bien inmu de caracter especiales,1900000.0,2103743.52
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,7000000.0,5590854.57
2019,11,Impuestos sobre el capital,116,Impuesto sobre increm del valor de los terren de nat urbana,5000000.0,6211045.94
