#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,35,Intereses de demora y otros gastos financieros,,,27076.7,25884.38
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27076.7,25884.38
2015,41,A organismos autónomos de la entidad local (cap. 4),,,26408120.64,25483939.61
2015,41,A organismos autónomos de la entidad local (cap. 4),414,A el instituto municipal de atención social (cap. 4),12672181.03,12062000.0
2015,41,A organismos autónomos de la entidad local (cap. 4),412,Al organismo autónomo de cultura (cap. 4),3120930.3,3120930.3
2015,41,A organismos autónomos de la entidad local (cap. 4),410,Al organismo autónomo de fiestas (cap. 4),4906304.86,4906304.86
2015,41,A organismos autónomos de la entidad local (cap. 4),413,A la gerencia de urbanismo (cap. 4),5708704.45,5394704.45
2015,71,A organismos autónomos de la entidad local (cap. 7),,,11990908.66,8957172.66
2015,71,A organismos autónomos de la entidad local (cap. 7),714,A el instituto municipal de atención social (cap. 7),468000.0,468000.0
2015,71,A organismos autónomos de la entidad local (cap. 7),712,Al o.a. de cultura (cap. 7),33369.7,33369.7
2015,71,A organismos autónomos de la entidad local (cap. 7),711,Al o.a. de deportes (cap. 7),981000.0,981000.0
2015,71,A organismos autónomos de la entidad local (cap. 7),713,A la gerencia de urbanismo (cap. 7),10508538.96,7474802.96
2015,20,Arrendamientos y cánones,,,1296204.02,621270.2
2015,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,171034.75,111625.12
2015,20,Arrendamientos y cánones,203,Arrendamientos de maquinaria,25672.29,29612.34
2015,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,125500.0,74021.66
2015,20,Arrendamientos y cánones,209,Cánones,7543.5,7543.5
2015,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,5728.77,14238.6
2015,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,960724.71,383297.98
2015,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,,931.0
2015,78,A familias e instituciones sin fines de lucro (cap. 7),,,430937.04,378758.01
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),280937.04,228758.01
2015,78,A familias e instituciones sin fines de lucro (cap. 7),783,A instituciones sin fines de lucro (cap. 7),150000.0,150000.0
2015,47,A empresas privadas (cap. 4),,,39458.89,4000.0
2015,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),39458.89,4000.0
2015,60,Invers nueva en infraestructuras y bienes dest al uso gral,,,3489277.68,2917127.6
2015,60,Invers nueva en infraestructuras y bienes dest al uso gral,609,Otras invers nuevas en infraest y bienes dest al uso gral,3489277.68,2917127.6
2015,25,Trabaj realizados por admones públic y otras entid. públic,,,5000.0,2554.79
2015,25,Trabaj realizados por admones públic y otras entid. públic,250,Trabaj realizados por admones públic y otras entid. públic,5000.0,2554.79
2015,50,Dotación al fondo de contingencia de ejecución presupuestari,,,50000.0,
2015,50,Dotación al fondo de contingencia de ejecución presupuestari,500,Fondo de contingencia. art. 31 lo 2/2012 estab. presupuestar,50000.0,
2015,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),,,121700.0,1700.0
2015,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),449,Otras subv a entes públic y socied mercant de la ent local (cap. 4),121700.0,1700.0
2015,74,A entes públic y soc mercantiles de la entidad local (cap. 7),,,266175.46,266175.46
2015,74,A entes públic y soc mercantiles de la entidad local (cap. 7),740,A viviendas municipales (cap. 7),266175.46,266175.46
2015,68,Gastos en inversiones de bienes patrimoniales,,,,1365.64
2015,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,1365.64
2015,14,Otro personal,,,,27946.44
2015,14,Otro personal,143,Otro personal,,27946.44
2016,10,Órganos de gobierno y personal directivo,,,1576562.0,1496211.67
2016,10,Órganos de gobierno y personal directivo,100,Retrib. básicas y otras remun. de miembros de órganos gob,856930.0,899426.5
2016,10,Órganos de gobierno y personal directivo,101,Retrib. básicas y otras remuneraciones de personal directivo,719632.0,596785.17
2016,11,Personal eventual,,,880274.0,902139.67
2016,11,Personal eventual,110,Retrib. básicas y otras remuneraciones de personal eventual,880274.0,902139.67
2016,13,Personal laboral,,,7064334.77,6764556.56
2016,13,Personal laboral,130,Laboral fijo,3170397.22,2848350.16
2016,13,Personal laboral,131,Laboral temporal,3893937.55,3916206.4
2016,22,Material,,,47695678.91,41616466.08
2016,22,Material,220,Material de oficina,229131.86,131024.64
2016,22,Material,226,Gastos diversos,2011736.88,1779473.11
2016,22,Material,227,Trabajos realizados por otras empresas y profesionales,33265235.91,30030849.22
2016,22,Material,221,Suministros,6840014.78,4314213.64
2016,22,Material,223,Transportes,55200.0,55107.91
2016,22,Material,224,Primas de seguros,424900.0,412515.75
2016,22,Material,225,Tributos,3861173.77,4148697.46
2016,22,Material,222,Comunicaciones,1008285.71,744584.35
2016,31,De préstamos y otras operaciones financieras en euros,,,1106000.0,735528.63
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1106000.0,735528.63
2016,42,A la administración del estado (cap. 4),,,20000.0,20000.0
2016,42,A la administración del estado (cap. 4),423,A socied merc estatales (cap. 4),20000.0,20000.0
2016,46,A entidades locales (cap. 4),,,19825654.04,19308983.76
2016,46,A entidades locales (cap. 4),461,A diputaciones (cap. 4),16838754.04,16407774.94
2016,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),12900.0,11857.21
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2974000.0,2889351.61
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,700089.0,609487.13
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A atenciones benéficas y asistenciales (cap. 4),1126.0,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),483,A instituciones sin fines de lucro (cap. 4),384423.0,311947.13
2016,48,A familias e instituciones sin fines de lucro (cap. 4),482,A fundaciones (cap. 4),15000.0,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),486,A grupos políticos de la corporación (cap. 4),297540.0,297540.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),485,A entidades deportivas (cap. 4),1000.0,
2016,48,A familias e instituciones sin fines de lucro (cap. 4),481,Premios (cap. 4),1000.0,
2016,61,Invers de reposición de infraes y bienes dest al uso gral,,,4726546.41,1727738.84
2016,61,Invers de reposición de infraes y bienes dest al uso gral,619,Otras inver de reposic en infraest y bienes dest al uso gral,4726546.41,1691013.84
2016,61,Invers de reposición de infraes y bienes dest al uso gral,610,Inversiones en terrenos,,36725.0
2016,76,A entidades locales (cap. 7),,,5308416.14,1225832.38
2016,76,A entidades locales (cap. 7),761,A diputaciones (cap. 7),5308416.14,1225832.38
2016,83,Concesión de préstamos fuera del sector público,,,2000000.0,713325.46
2016,83,Concesión de préstamos fuera del sector público,830,Préstamos a corto plazo,2000000.0,713325.46
2016,91,Amortización de préstamos y de operaciones en euros,,,19887000.0,12269400.8
2016,91,Amortización de préstamos y de operaciones en euros,912,Amort de prést a c/p de entes de fuera del sector público,19887000.0,12269400.8
2016,23,Indemnizaciones por razón del servicio,,,282679.28,152114.76
2016,23,Indemnizaciones por razón del servicio,230,Dietas,260956.28,149175.51
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,21723.0,2939.25
2016,62,Inversión nueva asociada al funcionam operat de los serv,,,1385937.95,566304.57
2016,62,Inversión nueva asociada al funcionam operat de los serv,625,Mobiliario,223274.0,100286.88
2016,62,Inversión nueva asociada al funcionam operat de los serv,626,Equipos para procesos de información,236090.0,116659.74
2016,62,Inversión nueva asociada al funcionam operat de los serv,622,Edificios y otras construcciones,277671.79,61927.48
2016,62,Inversión nueva asociada al funcionam operat de los serv,623,Maquinaria,272768.91,162768.97
2016,62,Inversión nueva asociada al funcionam operat de los serv,629,Otras inv nuevas asoc al funcionam operativo de los serv,36375.0,121472.9
2016,62,Inversión nueva asociada al funcionam operat de los serv,627,Proyectos complejos,246758.25,
2016,62,Inversión nueva asociada al funcionam operat de los serv,624,Elementos de transporte,93000.0,3188.6
2016,21,Reparaciones,,,18888926.03,15495279.45
2016,21,Reparaciones,212,Edificios y otras construcciones,3250756.16,1170421.03
2016,21,Reparaciones,216,Equipos para procesos de información,792004.0,715990.46
2016,21,Reparaciones,219,Otro inmovilizado material,136073.0,77043.73
2016,21,Reparaciones,214,Elementos de transporte,266396.31,219025.87
2016,21,Reparaciones,210,Infraestructuras y bienes naturales,14022298.73,13014626.1
2016,21,Reparaciones,213,Maquinaria,355527.83,281956.77
2016,21,Reparaciones,215,Mobiliario,65870.0,16215.49
2016,63,Inv de repos asociada al funcionamiento operat de los serv,,,4800938.03,2059052.51
2016,63,Inv de repos asociada al funcionamiento operat de los serv,632,Edificios y otras construcciones,4618165.69,1964947.67
2016,63,Inv de repos asociada al funcionamiento operat de los serv,633,Maquinaria,182772.34,94104.84
2016,12,Personal funcionario,,,32190697.66,28781420.81
2016,12,Personal funcionario,120,Retribuciones básicas,12980521.34,11302353.2
2016,12,Personal funcionario,121,Retribuciones complementarias,19210176.32,17479067.61
2016,15,Incentivos al rendimiento,,,4909564.47,4711826.33
2016,15,Incentivos al rendimiento,150,Productividad,3962041.32,3495117.21
2016,15,Incentivos al rendimiento,151,Gratificaciones,947523.15,1216709.12
2016,16,Cuotas,,,17156809.64,15893539.13
2016,16,Cuotas,160,Cuotas sociales,11971497.16,10763572.95
2016,16,Cuotas,161,Prestaciones sociales,865000.0,1194396.59
2016,16,Cuotas,162,Gastos sociales del personal,4304312.48,3917206.3
2016,16,Cuotas,164,Complemento familiar,16000.0,18363.29
2016,64,Gastos en inversiones de carácter inmaterial,,,288520.12,25693.48
2016,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,288520.12,11416.73
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,14276.75
2016,35,Intereses de demora y otros gastos financieros,,,1495000.0,1385090.18
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1459000.0,1358537.34
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,36000.0,26552.84
2016,41,A organismos autónomos de la entidad local (cap. 4),,,26931776.57,25642311.76
2016,41,A organismos autónomos de la entidad local (cap. 4),414,A el instituto municipal de atención social (cap. 4),13575108.81,12285644.0
2016,41,A organismos autónomos de la entidad local (cap. 4),412,Al organismo autónomo de cultura (cap. 4),3487857.0,3487857.0
2016,41,A organismos autónomos de la entidad local (cap. 4),410,Al organismo autónomo de fiestas (cap. 4),5034000.0,5034000.0
2016,41,A organismos autónomos de la entidad local (cap. 4),413,A la gerencia de urbanismo (cap. 4),4834810.76,4834810.76
2016,71,A organismos autónomos de la entidad local (cap. 7),,,8109766.96,8109766.96
2016,71,A organismos autónomos de la entidad local (cap. 7),714,A el instituto municipal de atención social (cap. 7),706000.0,706000.0
2016,71,A organismos autónomos de la entidad local (cap. 7),712,Al o.a. de cultura (cap. 7),238150.0,238150.0
2016,71,A organismos autónomos de la entidad local (cap. 7),711,Al o.a. de deportes (cap. 7),81000.0,81000.0
2016,71,A organismos autónomos de la entidad local (cap. 7),713,A la gerencia de urbanismo (cap. 7),6968093.96,6968093.96
2016,71,A organismos autónomos de la entidad local (cap. 7),710,Al o.a. de fiestas (cap. 7),116523.0,116523.0
2016,20,Arrendamientos y cánones,,,1836964.59,661549.89
2016,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,400390.28,53254.44
2016,20,Arrendamientos y cánones,203,Arrendamientos de maquinaria,75517.36,54448.48
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,95370.0,48241.48
2016,20,Arrendamientos y cánones,209,Cánones,100000.0,9000.0
2016,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,210524.95,116067.22
2016,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,953300.0,378676.27
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1862.0,1862.0
2016,78,A familias e instituciones sin fines de lucro (cap. 7),,,175000.0,150000.0
2016,78,A familias e instituciones sin fines de lucro (cap. 7),783,A instituciones sin fines de lucro (cap. 7),175000.0,150000.0
2016,47,A empresas privadas (cap. 4),,,1023000.0,1000000.0
2016,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1023000.0,1000000.0
2016,60,Invers nueva en infraestructuras y bienes dest al uso gral,,,3243104.94,1353396.42
2016,60,Invers nueva en infraestructuras y bienes dest al uso gral,609,Otras invers nuevas en infraest y bienes dest al uso gral,3243104.94,1353396.42
2016,25,Trabaj realizados por admones públic y otras entid. públic,,,25000.0,20735.36
2016,25,Trabaj realizados por admones públic y otras entid. públic,250,Trabaj realizados por admones públic y otras entid. públic,25000.0,20735.36
2016,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),,,120000.0,
2016,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),449,Otras subv a entes públic y socied mercant de la ent local (cap. 4),120000.0,
2016,74,A entes públic y soc mercantiles de la entidad local (cap. 7),,,11990120.32,4173532.72
2016,74,A entes públic y soc mercantiles de la entidad local (cap. 7),740,A viviendas municipales (cap. 7),11930120.32,4173532.72
2016,74,A entes públic y soc mercantiles de la entidad local (cap. 7),741,Transferencias de capital a sociedad de desarrollo (cap. 7),60000.0,
2016,68,Gastos en inversiones de bienes patrimoniales,,,110000.0,1046.28
2016,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,1046.28
2016,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,110000.0,
2016,77,A empresas privadas (cap. 7),,,60000.0,
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),60000.0,
2017,10,Órganos de gobierno y personal directivo,,,1589857.0,1467665.83
2017,10,Órganos de gobierno y personal directivo,100,Retrib. básicas y otras remun. de miembros de órganos gob,876428.0,853908.04
2017,10,Órganos de gobierno y personal directivo,101,Retrib. básicas y otras remuneraciones de personal directivo,713429.0,613757.79
2017,11,Personal eventual,,,869377.0,873353.11
2017,11,Personal eventual,110,Retrib. básicas y otras remuneraciones de personal eventual,869377.0,873353.11
2017,13,Personal laboral,,,5451584.57,5304510.89
2017,13,Personal laboral,130,Laboral fijo,3020308.13,2575666.03
2017,13,Personal laboral,131,Laboral temporal,2431276.44,2728844.86
2017,22,Material,,,51426753.93,40242674.31
2017,22,Material,220,Material de oficina,274187.0,134108.58
2017,22,Material,226,Gastos diversos,3531378.93,2682087.8
2017,22,Material,227,Trabajos realizados por otras empresas y profesionales,34433620.57,26365119.16
2017,22,Material,221,Suministros,6679710.25,5521364.44
2017,22,Material,223,Transportes,65395.92,67299.89
2017,22,Material,224,Primas de seguros,425000.0,408649.96
2017,22,Material,225,Tributos,4978186.26,4200505.23
2017,22,Material,222,Comunicaciones,1039275.0,863539.25
2017,31,De préstamos y otras operaciones financieras en euros,,,1001625.0,596684.67
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1001625.0,596684.67
2017,42,A la administración del estado (cap. 4),,,40000.0,40000.0
2017,42,A la administración del estado (cap. 4),423,A socied merc estatales (cap. 4),40000.0,40000.0
2017,46,A entidades locales (cap. 4),,,17600253.84,17022838.64
2017,46,A entidades locales (cap. 4),461,A diputaciones (cap. 4),14082999.48,13542690.56
2017,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),12900.0,11774.56
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),3469000.0,3468373.52
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),35354.36,
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,971783.0,579185.92
2017,48,A familias e instituciones sin fines de lucro (cap. 4),483,A instituciones sin fines de lucro (cap. 4),657243.0,266645.92
2017,48,A familias e instituciones sin fines de lucro (cap. 4),482,A fundaciones (cap. 4),15000.0,15000.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),486,A grupos políticos de la corporación (cap. 4),297540.0,297540.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),485,A entidades deportivas (cap. 4),1000.0,
2017,48,A familias e instituciones sin fines de lucro (cap. 4),481,Premios (cap. 4),1000.0,
2017,61,Invers de reposición de infraes y bienes dest al uso gral,,,9906958.64,3381858.65
2017,61,Invers de reposición de infraes y bienes dest al uso gral,619,Otras inver de reposic en infraest y bienes dest al uso gral,9366958.64,3193789.81
2017,61,Invers de reposición de infraes y bienes dest al uso gral,610,Inversiones en terrenos,540000.0,188068.84
2017,76,A entidades locales (cap. 7),,,5001447.89,
2017,76,A entidades locales (cap. 7),761,A diputaciones (cap. 7),5001447.89,
2017,83,Concesión de préstamos fuera del sector público,,,3500000.0,766902.52
2017,83,Concesión de préstamos fuera del sector público,830,Préstamos a corto plazo,3500000.0,766902.52
2017,91,Amortización de préstamos y de operaciones en euros,,,17000000.0,16999920.08
2017,91,Amortización de préstamos y de operaciones en euros,912,Amort de prést a c/p de entes de fuera del sector público,17000000.0,16999920.08
2017,23,Indemnizaciones por razón del servicio,,,258905.0,147891.44
2017,23,Indemnizaciones por razón del servicio,230,Dietas,237424.0,145416.91
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,21481.0,2474.53
2017,62,Inversión nueva asociada al funcionam operat de los serv,,,3172803.93,755655.19
2017,62,Inversión nueva asociada al funcionam operat de los serv,625,Mobiliario,244732.62,163482.61
2017,62,Inversión nueva asociada al funcionam operat de los serv,626,Equipos para procesos de información,470300.0,127949.79
2017,62,Inversión nueva asociada al funcionam operat de los serv,622,Edificios y otras construcciones,1279805.36,173648.64
2017,62,Inversión nueva asociada al funcionam operat de los serv,623,Maquinaria,595598.43,129071.89
2017,62,Inversión nueva asociada al funcionam operat de los serv,629,Otras inv nuevas asoc al funcionam operativo de los serv,107690.0,61766.3
2017,62,Inversión nueva asociada al funcionam operat de los serv,627,Proyectos complejos,177677.52,
2017,62,Inversión nueva asociada al funcionam operat de los serv,624,Elementos de transporte,297000.0,99735.96
2017,21,Reparaciones,,,19090994.72,15672661.6
2017,21,Reparaciones,212,Edificios y otras construcciones,3043019.27,1721689.14
2017,21,Reparaciones,216,Equipos para procesos de información,871699.44,744667.0
2017,21,Reparaciones,219,Otro inmovilizado material,174480.0,83151.71
2017,21,Reparaciones,214,Elementos de transporte,199160.0,122476.33
2017,21,Reparaciones,210,Infraestructuras y bienes naturales,14371207.22,12766667.04
2017,21,Reparaciones,213,Maquinaria,357538.79,211835.01
2017,21,Reparaciones,215,Mobiliario,73890.0,22175.37
2017,63,Inv de repos asociada al funcionamiento operat de los serv,,,5263547.0,2861199.98
2017,63,Inv de repos asociada al funcionamiento operat de los serv,632,Edificios y otras construcciones,5119038.67,2740060.42
2017,63,Inv de repos asociada al funcionamiento operat de los serv,633,Maquinaria,124008.33,121139.56
2017,63,Inv de repos asociada al funcionamiento operat de los serv,639,Otras inver de reposición asoc al func operat de los serv,16000.0,
2017,63,Inv de repos asociada al funcionamiento operat de los serv,635,Mobiliario,4500.0,
2017,12,Personal funcionario,,,31797289.24,29109957.5
2017,12,Personal funcionario,120,Retribuciones básicas,11879013.53,10706250.63
2017,12,Personal funcionario,121,Retribuciones complementarias,19918275.71,18403706.87
2017,15,Incentivos al rendimiento,,,5234748.57,5195490.01
2017,15,Incentivos al rendimiento,150,Productividad,4053914.84,3623868.07
2017,15,Incentivos al rendimiento,151,Gratificaciones,1180833.73,1571621.94
2017,16,Cuotas,,,15775690.86,13413549.97
2017,16,Cuotas,160,Cuotas sociales,12939690.86,11247317.11
2017,16,Cuotas,161,Prestaciones sociales,890000.0,823121.65
2017,16,Cuotas,162,Gastos sociales del personal,1930000.0,1323594.11
2017,16,Cuotas,164,Complemento familiar,16000.0,19517.1
2017,64,Gastos en inversiones de carácter inmaterial,,,122059.0,137271.9
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,60824.0,126036.9
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,61235.0,11235.0
2017,35,Intereses de demora y otros gastos financieros,,,1199696.68,504689.71
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1163696.68,496500.96
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,36000.0,8188.75
2017,41,A organismos autónomos de la entidad local (cap. 4),,,34909009.69,33439721.2
2017,41,A organismos autónomos de la entidad local (cap. 4),414,A el instituto municipal de atención social (cap. 4),16150078.62,14680790.13
2017,41,A organismos autónomos de la entidad local (cap. 4),412,Al organismo autónomo de cultura (cap. 4),3766000.0,3766000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),410,Al organismo autónomo de fiestas (cap. 4),5224000.0,5224000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),413,A la gerencia de urbanismo (cap. 4),9768931.07,9768931.07
2017,71,A organismos autónomos de la entidad local (cap. 7),,,4664000.0,
2017,71,A organismos autónomos de la entidad local (cap. 7),714,A el instituto municipal de atención social (cap. 7),735000.0,
2017,71,A organismos autónomos de la entidad local (cap. 7),712,Al o.a. de cultura (cap. 7),359000.0,
2017,71,A organismos autónomos de la entidad local (cap. 7),711,Al o.a. de deportes (cap. 7),239000.0,
2017,71,A organismos autónomos de la entidad local (cap. 7),713,A la gerencia de urbanismo (cap. 7),3181000.0,
2017,71,A organismos autónomos de la entidad local (cap. 7),710,Al o.a. de fiestas (cap. 7),150000.0,
2017,20,Arrendamientos y cánones,,,1882866.94,571541.94
2017,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1036664.57,204645.09
2017,20,Arrendamientos y cánones,203,Arrendamientos de maquinaria,84753.0,84644.79
2017,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,111357.0,72583.93
2017,20,Arrendamientos y cánones,209,Cánones,31500.0,74646.11
2017,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,208740.91,132165.02
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,409851.46,1926.0
2017,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,,931.0
2017,78,A familias e instituciones sin fines de lucro (cap. 7),,,325000.0,25000.0
