FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
56.0,31520219,MAYANTIGO,BACULO,SUBTERRANEA,CALLE MAYANTIGO 12,15.25850764,ACORAN,2,SUROESTE,372450.879628,3144147.80765,-16.3022449636,28.4175499225
57.0,31520227,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 4D,5.48757668,ACORAN,2,SUROESTE,372349.807623,3144032.16408,-16.3032638848,28.416496437
58.0,31520414,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 4C,11.67190767,ACORAN,2,SUROESTE,372363.847399,3144049.99409,-16.3031225442,28.4166587139
59.0,31520228,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 4A,5.57485118,ACORAN,2,SUROESTE,372373.244121,3144069.92424,-16.3030288292,28.4168394896
60.0,31520221,ABORA (ESCALERAS),COLUMNA,SUBTERRANEA,CALLE ACHAMAN 10,21.45603213,ACORAN,2,SUROESTE,372295.198734,3144014.62222,-16.3038193647,28.4163327957
61.0,31520609,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 39A,11.94381881,ACORAN,2,SUROESTE,372188.430799,3143783.77551,-16.3048836531,28.4142391028
62.0,31520409,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 29,4.81135963,ACORAN,2,SUROESTE,372237.752297,3143837.7415,-16.304386184,28.4147309371
63.0,31520417,ACHAMAN (ESCALERAS),COLUMNA,SUBTERRANEA,CALLE ACHAMAN 25,46.94955907,ACORAN,2,SUROESTE,372300.524226,3143872.3403,-16.303749276,28.415049307
64.0,31520410,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 25,9.04110035,ACORAN,2,SUROESTE,372252.411076,3143886.65382,-16.3042419663,28.4151737748
65.0,31520418,ACHAMAN (ESCALERAS),COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 32,59.93673328,ACORAN,2,SUROESTE,372316.061099,3143859.33999,-16.3035892489,28.4149335053
66.0,31500309,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 2,5.34059316,ACORAN,2,SUROESTE,372232.647032,3144243.10771,-16.3044831331,28.4183886243
67.0,31500211,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 2,23.92248795,ACORAN,2,SUROESTE,372245.318331,3144229.18333,-16.3043522486,28.4182642043
68.0,31500301,MOREIBA,BACULO,SUBTERRANEA,CALLE ACORAN 2,26.28445601,ACORAN,2,SUROESTE,372235.459641,3144270.79727,-16.304457486,28.4186387809
69.0,31500101,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,24.84485946,ACORAN,2,SUROESTE,372216.392141,3144222.28269,-16.3046467535,28.4181991013
70.0,31500105,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,31.57352858,ACORAN,2,SUROESTE,372223.774896,3144214.06172,-16.3045704835,28.4181256341
71.0,31500107,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,35.67592168,ACORAN,2,SUROESTE,372232.28881,3144210.20529,-16.30448315,28.4180916648
72.0,31500108,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,32.44006093,ACORAN,2,SUROESTE,372248.114482,3144220.21745,-16.3043227148,28.4181835661
73.0,31500109,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,58.52955134,ACORAN,2,SUROESTE,372242.903359,3144189.03192,-16.3043724586,28.4179016259
74.0,31500110,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,48.24686929,ACORAN,2,SUROESTE,372236.798581,3144198.1891,-16.3044357868,28.4179836669
75.0,31500111,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,38.95547925,ACORAN,2,SUROESTE,372244.620161,3144210.41458,-16.3043572993,28.4180947594
76.0,31500112,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,45.05451445,ACORAN,2,SUROESTE,372266.905265,3144223.01047,-16.3041312141,28.4182106087
77.0,31500113,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,62.62019787,ACORAN,2,SUROESTE,372252.147654,3144187.86594,-16.3042779674,28.4178920075
78.0,31500118,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,54.35403552,ACORAN,2,SUROESTE,372260.607323,3144202.17878,-16.3041931973,28.4180219995
79.0,31500119,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 2,57.5681046,ACORAN,2,SUROESTE,372272.718758,3144209.4457,-16.3040703719,28.4180887632
80.0,31500216,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 4,16.98010464,ACORAN,2,SUROESTE,372117.807431,3144236.89137,-16.3056546882,28.4183212894
81.0,31500215,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 4,17.00087721,ACORAN,2,SUROESTE,372153.043297,3144237.45897,-16.3052950756,28.4183298603
82.0,31500214,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 4,17.97409153,ACORAN,2,SUROESTE,372135.950762,3144221.18331,-16.3054677484,28.4181813095
83.0,31500114,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,63.77691733,ACORAN,2,SUROESTE,372258.369042,3144172.54877,-16.3042127679,28.4177543876
84.0,31500115,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,55.18876277,ACORAN,2,SUROESTE,372265.491344,3144162.1706,-16.3041389186,28.4176614273
85.0,31500116,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,48.75991285,ACORAN,2,SUROESTE,372272.206579,3144151.9959,-16.304069247,28.4175702633
86.0,31500121,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,57.03452654,ACORAN,2,SUROESTE,372267.322729,3144178.85713,-16.3041220699,28.4178121922
87.0,31500122,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,56.93417825,ACORAN,2,SUROESTE,372276.007331,3144193.8271,-16.3040350763,28.4179481363
88.0,31500123,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,53.16030765,ACORAN,2,SUROESTE,372292.759456,3144203.68354,-16.3038651667,28.4180387223
89.0,31500124,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,47.02123965,ACORAN,2,SUROESTE,372312.705135,3144204.72738,-16.303661684,28.418050092
90.0,31500127,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,42.58965181,ACORAN,2,SUROESTE,372278.631437,3144165.90274,-16.3040052025,28.4176963923
91.0,31500128,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,44.14556553,ACORAN,2,SUROESTE,372284.364212,3144183.65351,-16.3039486475,28.4178571427
92.0,31500129,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,30.65425581,ACORAN,2,SUROESTE,372292.148956,3144169.9034,-16.3038676635,28.4177338172
93.0,31500130,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MAYANTIGO 1,35.38127692,ACORAN,2,SUROESTE,372297.808001,3144185.47018,-16.3038116193,28.4178748513
94.0,31500205,MOREIBA,BACULO,SUBTERRANEA,CALLE MOREIBA 4,8.32186498,ACORAN,2,SUROESTE,372157.525031,3144192.95893,-16.3052444021,28.4179287129
95.0,31500207,MOREIBA,BACULO,SUBTERRANEA,CALLE MOREIBA 6,17.03690383,ACORAN,2,SUROESTE,372163.35516,3144169.80454,-16.3051823277,28.4177203291
96.0,31500213,ACORAN,BACULO,SUBTERRANEA,CALLE MOREIBA 1,22.07675753,ACORAN,2,SUROESTE,372168.744492,3144226.54957,-16.3051335958,28.418232946
97.0,31500212,ACORAN,BACULO,SUBTERRANEA,CALLE MOREIBA 1,21.80524285,ACORAN,2,SUROESTE,372208.018549,3144228.49997,-16.3047329161,28.4182543894
98.0,31500204,MOREIBA,BACULO,SUBTERRANEA,CALLE MOREIBA 1,6.10449801,ACORAN,2,SUROESTE,372182.41491,3144216.75041,-16.3049929687,28.418145852
99.0,31500102,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MOREIBA 1,26.38217541,ACORAN,2,SUROESTE,372211.94153,3144204.27228,-16.3046901911,28.4180361329
100.0,31500103,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MOREIBA 1,39.83808683,ACORAN,2,SUROESTE,372217.974902,3144189.58291,-16.3046269796,28.4179041603
101.0,31500104,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MOREIBA 1,49.1298379,ACORAN,2,SUROESTE,372221.12391,3144179.65152,-16.3045937371,28.4178148435
102.0,31500106,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE MOREIBA 1,46.49655569,ACORAN,2,SUROESTE,372225.241811,3144187.88731,-16.3045526142,28.4178895693
103.0,31500206,MOREIBA,BACULO,SUBTERRANEA,CALLE MOREIBA 8,4.91121977,ACORAN,2,SUROESTE,372144.098516,3144153.62671,-16.3053771009,28.4175724496
104.0,31500208,MOREIBA,BACULO,SUBTERRANEA,CALLE MOREIBA 12,16.65907293,ACORAN,2,SUROESTE,372150.24956,3144131.37616,-16.3053118508,28.4173722538
105.0,31500223,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYOZE 5Q,21.90189517,ACORAN,2,SUROESTE,372087.447985,3144282.19992,-16.3059696045,28.4187271994
106.0,31500224,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYOZE 8Q,16.63311474,ACORAN,2,SUROESTE,372111.513437,3144298.61194,-16.3057257692,28.4188776639
107.0,31500225,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYOZE 1T,22.22644273,ACORAN,2,SUROESTE,372142.180843,3144301.21904,-16.305413014,28.4189041932
108.0,31500226,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYOZE 3T,15.67044626,ACORAN,2,SUROESTE,372165.152964,3144331.76755,-16.3051819026,28.419182123
109.0,31500227,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYOZE 1U,13.63759924,ACORAN,2,SUROESTE,372172.386815,3144353.77051,-16.3051104966,28.4193813942
110.0,31500229,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYOZE 1V,11.13141725,ACORAN,2,SUROESTE,372203.082673,3144393.79202,-16.3048015894,28.4197455672
111.0,31500228,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYOZE 1V,16.88203317,ACORAN,2,SUROESTE,372188.038483,3144373.97415,-16.3049529641,28.4195652512
112.0,31500219,ACORAN,BACULO,SUBTERRANEA,CALLE AYTAMI 1X,33.28834074,ACORAN,2,SUROESTE,372066.547071,3144221.94082,-16.3061762799,28.4181813511
113.0,31500220,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYTAMI 1X,14.83637893,ACORAN,2,SUROESTE,372041.785567,3144222.87964,-16.3064291402,28.4181873985
114.0,31500221,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYTAMI 3X,18.66562744,ACORAN,2,SUROESTE,372063.762411,3144245.12558,-16.3062072728,28.4183903068
115.0,31500222,CATHAYXA,BACULO,SUBTERRANEA,CALLE AYTAMI 4X,9.09481895,ACORAN,2,SUROESTE,372061.843926,3144267.73395,-16.3062293603,28.4185941457
116.0,31500217,ACORAN,BACULO,SUBTERRANEA,CALLE PEATONAL ACORAN (MIRAMAR 2) 1,23.93206397,ACORAN,2,SUROESTE,372085.31178,3144235.99714,-16.3059862933,28.4183100383
117.0,31500308,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 6A,11.43869705,ACORAN,2,SUROESTE,372324.65599,3144244.88742,-16.3035441334,28.4184136802
118.0,31500210,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 6A,39.94305937,ACORAN,2,SUROESTE,372299.995983,3144230.35668,-16.303794248,28.4182801388
119.0,31500120,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 6A,52.69843727,ACORAN,2,SUROESTE,372290.177726,3144221.80464,-16.3038935237,28.418202002
120.0,31500126,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 6A,37.35252011,ACORAN,2,SUROESTE,372310.888351,3144220.71457,-16.3036819965,28.4181941892
121.0,31500209,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 8A,17.67334896,ACORAN,2,SUROESTE,372339.390392,3144229.03795,-16.3033919777,28.4182720881
122.0,31500125,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ACORAN 8A,30.0974953,ACORAN,2,SUROESTE,372334.505739,3144217.44446,-16.3034405571,28.4181669865
123.0,31500307,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 10B,8.35175135,ACORAN,2,SUROESTE,372373.466993,3144238.16803,-16.3030451444,28.418357811
124.0,31500218,ACORAN,BACULO,SUBTERRANEA,CALLE PEATONAL ACORAN (MIRAMAR 2) 2,39.50379238,ACORAN,2,SUROESTE,372096.93873,3144220.49459,-16.3058658928,28.4181712756
125.0,31500203,MOREIBA,BACULO,SUBTERRANEA,CALLE PEATONAL ACORAN (MIRAMAR 2) 10,29.092288,ACORAN,2,SUROESTE,372181.464454,3144246.20404,-16.3050059301,28.4184115603
126.0,31500202,MOREIBA,BACULO,SUBTERRANEA,CALLE PEATONAL ACORAN (MIRAMAR 2) 15,22.20543702,ACORAN,2,SUROESTE,372213.199623,3144271.19483,-16.3046847532,28.4186401915
127.0,31500201,MOREIBA,BACULO,SUBTERRANEA,CALLE PEATONAL ACORAN (MIRAMAR 2) 20,22.07457781,ACORAN,2,SUROESTE,372248.974586,3144290.67226,-16.304321728,28.4188194624
128.0,31500302,MOREIBA,BACULO,SUBTERRANEA,CALLE PEATONAL ACORAN (MIRAMAR 2) 22,32.88725321,ACORAN,2,SUROESTE,372271.690671,3144290.23934,-16.3040898011,28.4188177767
129.0,31500117,PARQUE ACORAN,COLUMNA,SUBTERRANEA,CALLE ABORA 15,44.80283786,ACORAN,2,SUROESTE,372275.869533,3144145.48408,-16.3040311371,28.4175118561
130.0,316501008,TIMABA,COLUMNA,SUBTERRANEA,CALLE TIMABA 10,18.78937788,ACORAN,2,SUROESTE,372351.299588,3144486.57808,-16.3032988773,28.4205973968
131.0,316501007,TIMABA,COLUMNA,SUBTERRANEA,CALLE TIMABA 16,15.2628027,ACORAN,2,SUROESTE,372343.532662,3144458.42308,-16.303375049,28.4203425559
132.0,316503002,ACORAN,BACULO,SUBTERRANEA,CALLE ACORAN 16,15.36559553,ACORAN,2,SUROESTE,372443.219025,3144357.98758,-16.3023463721,28.4194459232
133.0,316503004,JARDINES de NIVARIA,COLUMNA,SUBTERRANEA,CALLE ACORAN 22,18.73650628,ACORAN,2,SUROESTE,372450.863546,3144371.76202,-16.3022698598,28.4195709757
134.0,316701001,ABORA,BACULO,SUBTERRANEA,CALLE ATABARA 8L,41.55886873,ACORAN,2,SUROESTE,371970.442139,3143990.97144,-16.3071316826,28.4160875792
135.0,316703007,CATAIXA,BACULO,SUBTERRANEA,CALLE ATABARA 8L,22.01507693,ACORAN,2,SUROESTE,371957.660179,3144005.81736,-16.3072637992,28.416220302
136.0,316702001,ABORA,BACULO,SUBTERRANEA,CALLE CATAIXA 21,21.59163323,ACORAN,2,SUROESTE,371985.918678,3144007.87638,-16.3069755804,28.4162416524
137.0,316702002,CATAIXA,BACULO,SUBTERRANEA,CALLE CATAIXA 21,10.04588235,ACORAN,2,SUROESTE,371998.343943,3144037.41294,-16.3068520232,28.4165094192
138.0,316701007,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 16,21.86383272,ACORAN,2,SUROESTE,372014.786332,3143936.97634,-16.30667306,28.4156046508
139.0,316701003,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 26,19.23792339,ACORAN,2,SUROESTE,371948.145242,3143951.07829,-16.3073548543,28.4157253828
140.0,316701002,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 26,23.38501059,ACORAN,2,SUROESTE,371968.40379,3143966.26184,-16.3071497502,28.4158643904
141.0,316701005,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 24,26.36988471,ACORAN,2,SUROESTE,371959.834438,3143891.96661,-16.3072289861,28.4151930815
142.0,316701008,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 24,19.06553115,ACORAN,2,SUROESTE,371984.87675,3143897.04162,-16.306973933,28.4152413341
143.0,316701006,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 22,8.03635394,ACORAN,2,SUROESTE,371989.369522,3143924.66306,-16.3069311346,28.415491041
144.0,316501004,TIMABA,COLUMNA,SUBTERRANEA,CALLE TIMABA 39,7.51982671,ACORAN,2,SUROESTE,372385.538713,3144378.22982,-16.3029373961,28.419622964
145.0,316501002,TIMABA,COLUMNA,SUBTERRANEA,CALLE TIMABA 47,34.0216512,ACORAN,2,SUROESTE,372396.153498,3144319.0072,-16.3028224994,28.4190895523
