﻿Fecha;Importe;Nombre Ter.;Texto Libre
31/05/2021;319,88;IMPRENTA AFRA SL;DIFUSIÓN SEMANA SANTA: IMPRESIÓN DEL CARTEL DE SEMANA SANTA 2021
31/05/2021;500,00;GUADARRAMA SERRANO JOSE RAUL;DIFUSIÓN SEMANA SANTA: SERVICIO ACTUALIZACION Y DISEÑO DEL PROGRAMA DE LA SEMANA SANTA 2021
03/06/2021;269,64;CANARIA DE  AVISOS SA DIARIO DE AVISOS;ANUNCIO DE COBRANZA PUBLICADO EL SÁBADO,15/05/2021-DIARIO DE AVISOS,MODULO BLANCO Y NEGRO 2X3//EXPTE. 167/2021/CNT.
03/06/2021;1.232,64;EDITORIAL LEONCIO RODRIGUEZ SA;ANUNCIOS L.R.  INGENIERO/ATELECOMUNIC(04-04-2021)Y TÉC. SUP. ACTIVI FISICAY DEPORTES (18-04-2021)/164/2021/CNT
08/06/2021;2.900,00;PATIO DE LUCES PRODUCCIONES S C;GESTIÓN DE CONCURSO PARA PÚBLICO JUVENIL A TRAVÉS DE TIK TOK
08/06/2021;203,00;GOBIERNO DE CANARIAS;CUOTA IGIC CORRESPONDIENTE A SERVICIOS FRA. 0000492021 000049 DE 15.04.2021, PATIO DE LUCES PRODUCCIONES CIF J86039005
18/06/2021;1.361,82;CANARIA DE SERVICIOS E IMAGEN S.L.;PATROCINIO PUBLICITARIO EN PROGRAMA RADIOFÓNICO SOBRE LAS NUEVAS TECNOLOGÍAS DE COMUNICACIÓN,  ABRIL Y  MAYO  DE 2021.
22/06/2021;462,24;EDITORIAL LEONCIO RODRIGUEZ SA;PUBLICACIÓN ANUNCIO COBRANZA (RECAUDACIÓN) 16/05/2021. CONTRATO MENOR SERVICIOS PUBLICACIÓN EN PRENSA//186/2021/CNT.
01/07/2021;2.193,50;RADIO CLUB DE CANARIAS SA;SERVICIO DE AVISOS DE NOTICIAS  NORMATIVA COVID Y DE CIERRE DE INSTALACIONES POR ALERTA, MES DE ABRIL/21
05/07/2021;4.173,00;PUBLICIDAD ATLANTIS S.L.;DISEÑO, IMPRESIÓN Y DISTRIBUCIÓN DE MATERIAL INFORMATIVO CON MOTIVO DE LA REAPERTURA DEL PARQUE DE LAS INDIAS
05/07/2021;15.158,69;AS COMUNICACION Y PUBLICIDAD SL;REALIZACIÓN Y DIFUSIÓN CAMPAÑA PUBLICITARIA CELEBRACIÓN DÍA MUNDIAL DE LOS DERECHOS DEL CONSUMIDOR 15/03/2021
19/07/2021;1.872,50;RADIO CLUB DE CANARIAS SA;SERVICIO DE AVISOS DE NOTICIAS PARA ACTUALIZACIONES DE NORMATIVA COVID INSTALACIONES DEPORTIVAS, MES DE MAYO/21
20/07/2021;722,75;GOBIERNO DE CANARIAS;489/2020/MA INVERSION DEL SUJETO PASIVO POR EL SUMINISTRO DE MERCHANDISING MEDIO NATURAL
20/07/2021;10.325,00;NEEDFUL SL;489/2020/MA SUMINISTRO PUBLICIDAD SANTA CRUZ EXTREM MERCHANDISING
21/07/2021;3.964,35;IDEA GRAFICA FUENTES SL;DIEÑO, PREIMPRESIÓN E IMPRESIÓN DE IMANES DE MEDIDAS 12X16 cm IMPRESOS  ( REF: IMANES PARA DISTRITO SALUD LA SALLE  )
27/07/2021;1.690,60;GRAFICAS SABATER SL;BOLSAS DE PAPEL CON LOGO DE DISTRITO Y CORAZONES ROJOS (FELICES FIESTAS CORAZONES)
02/08/2021;9.630,00;RADIO CLUB DE CANARIAS SA;PATROCINIO TRES PROGRAMAS DE RADIO (HOY X HOY TAJAR.) LOS DIAS 12,18 Y 31 DE MAYO 2021 EN EXTERIORES DE S/C DE TENERIFE
02/08/2021;321,00;CANARIA DE  AVISOS SA DIARIO DE AVISOS;ANUNCIO COBRANZA 2º TRIMESTRE IAE Y BASURA,PUBLICADO EL 11/07/2021,MOD. BLANCO Y NEGRO, 2X2//EXPTE.223/2021/CNT.
04/08/2021;680,91;CANARIA DE SERVICIOS E IMAGEN S.L.;PATROCINIO PUBLICITARIO EN PROGRAMA RADIOFÓNICO SOBRE NUEVAS TECNOLOGÍAS DE COMUNICACIÓN, MES DE  MARZO DE 2021.
10/08/2021;2.291,47;EXINTE IMAGEN SL;IMPRESIÓN VINILO, PINTADO, INSTALACION, RETIRADA Y LIMPIEZA PARA ADAPTACION CORPÓREO MARCA CIUDAD DÍA DEL ORGULLO LGTBI
10/08/2021;3.172,55;MIENTRASTANTO AGENCIA DE PUBLICIDAD CREATIVA SL;SUROESTE AVANZA - Diseño de identidad de marca .Diseño y maquetación de documento. Píldora informátiva
12/08/2021;6.960,00;RODRIGUEZ MORENO IDAIRA;RECEPCIÓN Y CANALIZACIÓN  QUEJAS VECINALES Y TRASLADO A CIUDADANÍA INFORMACION GRAL., REDES SOCIALES  DIC. 20 A MAYO 21
08/09/2021;2.568,00;ARCO ESTRATEGIAS DE MARKETING SL;ABONO FACTURA ASISTENCIA TECNICA DE COMUNICACIÓN PERÍODO ABRIL A JUNIO
09/09/2021;10.707,71;AS COMUNICACION Y PUBLICIDAD SL;CAMPAÑA DE PUBLICIDAD PARA EL USO DE LAS MASCARILLAS
09/09/2021;2.320,00;RODRIGUEZ MORENO IDAIRA;RECEPCIÓN Y CANALIZACIÓN QUEJAS VECINALES Y TRASLADO A CIUDADANÍA INFORMACIONES DE INTERÉS GRAL. JUNIO-JULIO 2021
09/09/2021;1.551,50;RADIO CLUB DE CANARIAS SA;SERVICIO DE AVISOS DE NOTICIAS PARA ACTUALIZACIONES DE NORMATIVA COVID INSTALACIONES DEPORTIVAS, MES DE JUNIO/21.
09/09/2021;1.361,82;CANARIA DE SERVICIOS E IMAGEN S.L.;PATROCINIO PUBLICITARIO EN  PROGRAMA RADIOFÓNICO DE , NUEVAS TECNOLOGÍAS DE COMUNICAC.,DEL 1 JUNIO AL  31JULIO 2021.
10/09/2021;1.284,00;PRODAT CONSULTORES Y AUDITORES SL;EXPTE 39/2021/MC RELATIVO A LA ADQUISICION Y COLOCACION DE LONA  PUBLICIDAD E INFORMACION OBRA  REHAB. C/IMELDO SERIS
13/09/2021;1.337,50;TERTULIA AMIGOS DEL 25 DE JULIO;"PATROCINIO PUBLICITARIO PARA EDICIÓN DEL LIBRO """"NUESTROS PRIMEROS 25 AÑOS""""  Y ACCIONES PUBLICITARIAS CONCERTADAS"
20/09/2021;14.975,15;GUAYARMINA TEXTIL SL;SUMINISTRO DE  5.700 MASCARILLAS  Y DINAMIZADORES PARA PROMOCIONAR EL DÍA DEL ORGULLO LGTBI
22/09/2021;11.416,04;LUMICAN SA;COLOCACIÓN DE VINILOS CON LA BANDERA ARCOIRIS CON MOTIVO DEL DÍA DEL ORGULLO-28J 2021
23/09/2021;14.980,00;BC EXCLUSIVAS DE PUBLICIDAD SL;"CAMPAÑA DE PUBLICIDAD PARA LA CONCIENCIACION DE LOS DUEÑOS DE PERROS PARA RECOGER SUS EXCREMENTOS """"PET FRIENDLY"""" MAYO 21"
23/09/2021;14.762,79;SIVERIO ESCOBAR FAUSTINO;REC SUMINISTRO DE MATERIAL DE DIFUSIÓN INSTITUCIONAL PARA LA REPRESENTACIÓN PUBLICA DEL AYTO EN ACTOS Y EVENTOS (2018).
23/09/2021;15.933,73;SOPORTES MEDIA OUTDOOR SL;REC: CAMPAÑA PUBLICITARIA RELATIVA AL SALÓN DEL COMIC (2018)
23/09/2021;4.815,00;ARCO ESTRATEGIAS DE MARKETING SL;REC: CREATIVIDAD , DISEÑO Y ADAPTACIÓN DE LA CAMPAÑA DE DIFUSIÓN INSTITUCIONAL PARA EL VERANO 2018
23/09/2021;15.744,44;JUAN JOSE FUENTES TABARES SLU;REC: CAMPAÑA DE DIFUSION INSTITUCIONAL VERANO 2018. SOPORTES EXTERIOR, CIRCUITO DE CARAS DE MUPIS
23/09/2021;3.659,40;DELGADO HERNANDEZ DANIEL AIRAN;DESARROLLO PLAN COMUNICACION ESTRATEGIA DE DESARROLLO URBANOS SOSTENIBLE E INTEGRADO (DUSI)
24/09/2021;310,30;IMAGEN GRAFICA DE CANARIAS SL;Cartel en PVC de 5mm con impresión directa tintas latex de medidas 2x1 metros / Instalación / Alquiler andamio.
24/09/2021;15.865,96;ENCARO FACTORY SL;VÍDEO RRSS TOD@S ESTAM@S ORGULLOS@AS Y DIFUSIÓN. VÍDEO RRSS UNA PETICIÓN A LA CIUDAD: IGUALDAD, DISEÑO Y  COORDINACIÓN.
27/09/2021;7.647,75;GARCIA PADILLA SANDRA;"SUMINISTRO DE MATERIAL PUBLICITARIO U OBSEQUIOS PARA ENTREGA A DESTINATARIOS/AS DEL PROYECTO """"SANTA CRUZ + SEGURA"""""
30/09/2021;2.568,00;ARCO ESTRATEGIAS DE MARKETING SL;ABONO FACTURA ASISTENCIA TECNICA DE COMUNICACIÓN 2º PERÍODO JUNIO - AGOSTO
01/10/2021;1.292,92;INTERNETISIMO SL;SERVICIOS PROFESIONALES DE DESARROLLO DE UN PLAN DE COMUNICACIÓN DE ACTIVIDADES SERV. DE DEPORTES, MES DE OCTUBRE/20.
01/10/2021;871,61;IMPRENTA AFRA SL;"SERVICIO DE COPISTERÍA/REPROGRAFÍA PARA CARTELERÍA DEL PROYECTO """"SANTA CRUZ +"
19/10/2021;680,91;CANARIA DE SERVICIOS E IMAGEN S.L.;PATROCINIO PUBLICITARIO PROGRAMA RADIO NUEVAS TECNOLOGÍAS DE COMUNICACIÓN MES AGOSTO DE 2021.
22/10/2021;11.200,00;ELITE INSIGHT (EN CONSTITUCION);ABONO FTRA. CONTRATACION REPORTAJE DE PRENSA EN REVISTA NEWSWEEK.COM / ELITE REPORTS
22/10/2021;784,00;GOBIERNO DE CANARIAS;INVERSION DEL SUJETO PASIVO FTRA 3-21 POR CONTRATACION REPORTAJE DE PRENSA EN REVISTA NEWSWEEK.COM / ELITE REPORTS
23/10/2021;680,91;CANARIA DE SERVICIOS E IMAGEN S.L.;ABONO FACTURA PATROCINIO PUBLICITARIO PROGRAMA RADIOFÓNICO SOBRE LAS NUEVAS TECNOLOGÍAS DE COMUNICACIÓN. SEPTIEMBRE 2021
25/10/2021;5.243,00;RADIO CLUB DE CANARIAS SA;PROGRAMA ESPECIAL RELATIVO AL DÍA INTERNAC.DEL DEPORTE Y LA PAZ EN PLAYA DE LAS TERESITAS CELEBRADO EL DÍA 24/06/21.
25/10/2021;4.221,15;BEACH INFO PUBLI SL;DIFUSIÓN PUBLICITARIA PARA PROMOCIÓN DEL  DEPORTE FEDERADO (459 CUÑAS Y 11 ENTREVISTAS),PERIODO DEL 01/04/21 AL 31/08/21
25/10/2021;1.551,50;RADIO CLUB DE CANARIAS SA;SERVICIO DE AVISOS DE NOTICIAS PARA ACTUALIZACIONES DE NORMATIVA COVID EN CADENAS RADIOFÓNICAS, MES DE JULIO/21.
11/11/2021;2.568,00;ARCO ESTRATEGIAS DE MARKETING SL;ABONO FACTURA ASISTENCIA TECNICA DE COMUNICACIÓN 3º PERÍODO AGOSTO-OCTUBRE
15/11/2021;462,24;EDITORIAL LEONCIO RODRIGUEZ SA;PUBLICACIÓN ANUNCIO PERIODO COBRANZA (12/09/2021) CONTRATO MENOR DE SERVICIOS PUBL. EN PRENSA A. VARIOS// 285/2021/CNT
18/11/2021;680,91;CANARIA DE SERVICIOS E IMAGEN S.L.;ABONO FACTURA PATROCINIO PUBLICITARIO PROGRAMA RADIOFÓNICO SOBRE NN.TT . MES DE OCTUBRE 2021.
21/11/2021;6.394,32;ARCO ESTRATEGIAS DE MARKETING SL;CAMPAÑA INSTITUCIONAL POR EL DÍA DE LA HISPANIDAD/FIESTA NACIONAL. Creatividad y adaptaciones
22/11/2021;2.000,00;GRUPO DE COMUNICACION TDC, SL;PATROCINIO PREMIOS TRIBUNA 2021
24/11/2021;1.872,50;RADIO CLUB DE CANARIAS SA;SERVICIO DE AVISOS DE NOTICIAS PARA ACTUALIZACIONES DE NORMATIVA COVID EN INSTALACIONES DEP.MPALES.,MES DE SEPTIEMBRE/21
25/11/2021;8.560,00;HACKRON SC;PATROCINIO PUBLICITARIO EN EL VIII CONGRESO DE CIBERSEGURIDAD HACKRON 2021, CELEBRADO EL DÍA 31 DE MARZO DE 2021
25/11/2021;530,00;PUBLICIDAD ATLANTIS S.L.;REC. OBLIG. CONT.ELABORACIÓN PÍLDORA INFORMATIVA FORMATO VÍDEO LANZAMIENTO EVALUACIÓN DE RIESGOS PSICOSOCIALES 2021-2022
26/11/2021;12.000,00;PRODUCTORA CANARIA DE TELEVISION REGIONAL SL;PATROCINIO DE DIVULGACIÓN DEL PROGRAMA DE PROMOCIÓN VIVA LA SANTA CRUZ, VERANO 2021
26/11/2021;2.190,29;HANSON FREEOPEN S.L.;SERVICIO DISEÑO GRÁFICO CAMPAÑA REACTÍVATE (MANUAL DE ESTILO,DISEÑO PUBL.,DISEÑO ICONO APP)
29/11/2021;359,52;CANARIA DE  AVISOS SA DIARIO DE AVISOS;"PUBLICACIÓN ANUNCIO """"APROB. INICIAL DE MODIFICACION V. ORDENANZAS FISCALES"""" 13/10/2021. CONTRATO MENOR/309/2021/CNT."
03/12/2021;8.000,00;MARTIN PERERA ALEJANDRO;Patrocinio-Publicitario del VI Edición del Festival Atlántico Tenerife Noir, Sección Escritoras y diversidad: TFN
03/12/2021;15.000,00;FUNDACION CANARIA DIARIO DE AVISOS;PATROCINIO PREMIOS TABURIENTE 2021
07/12/2021;4.500,00;REAL UNION DE TENERIFE;CONTRATO DE PATROCINIO PUBLICITARIO REAL UNION DE TENERIFE PARA EL DEPORTE FEMENINO
09/12/2021;3.388,24;HERNANDEZ HERVES JEAN CARLO;SERV.MATERIAL AUDIOVISUAL INFORMATIVO APP PARA INFORMACIÓN INSTALACIONES Y EQUIPAMIENTO DEP. MPAL.
09/12/2021;680,91;CANARIA DE SERVICIOS E IMAGEN S.L.;FACTURACIÓN SERVICIO DE PATROCINIO DE PROGRAMAS RADIOFÓNICOS SOBRE NUEVAS TECNOLOGÍAS. MES DE NOVIEMBRE DE 2021.
13/12/2021;16.028,60;UNIPREX SA;PATROCINIO PUBLICITARIO PROGRAMA JULIA EN LA ONDA (19-02-20) Y OTRAS ACCIONES PUBLICITARIAS
14/12/2021;7.832,67;BOBET SOPORTES PUBLICITARIOS SL;ELABORACION  CALENDARIO PARED VERTICAL / CALENDARIO MESA HORIZONTAL
21/12/2021;25.038,00;BC EXCLUSIVAS DE PUBLICIDAD SL;EXPEDIENTE 1/2021/CNT. EJECUCION, DISEÑO Y PRODUC. ELEMENTOS PUBLICIDAD Y COMUNIC. CAMPAÑA RECAUDAUC. TRIBUTOS LOCALES
22/12/2021;14.000,00;FUNDACION CANARIA DIARIO DE AVISOS;PATROCINIO PREMIOS GASTRONOMIA 2021
25/12/2021;15.515,00;BODYCOPY SL UNIPERSONAL;CAMPAÑA DE DIFUSIÓN PUBLICITARIA EN MATERIA DE CONSUMO RESPONSABLE REFERIDA AL PERIODO DE NAVIDAD 2021
25/12/2021;4.948,50;JUAN JOSE FUENTES TABARES SLU;CAMPAÑA DE COMUNICACION Y DIFUSION DE LOS NUEVOS ESPACIOS DEPORTIVOS DE STA. MARIA DEL MAR Y LOS ALISIOS.
26/12/2021;4.648,62;AS COMUNICACION Y PUBLICIDAD SL;REALIZACIÓN DE CAMPAÑA EN MEDIOS DE COMUNICACIÓN (TV Y RADIO) PARA LA RECOMENDACIÓN DEL USO DE MASCARILLAS
28/12/2021;2.942,50;BEACH INFO PUBLI SL;SERV.DIFUSIÓN PUBLICITARIA (CUÑAS,ENTREVISTAS) EN RADIO MARCA PARA PROMOCIONAR EL DEPORTE FEDERADO, MES NOVIEMBRE/21
28/12/2021;12.947,00;UEBOS COMUNICACION S.L.;SERVICIO DE CAMPAÑA DE COMERCIO CERCANO EN EL DISTRITO OFRA-COSTA SUR PARA RECUPERACIÓN DE  PEQUEÑOS COMERCIOS LOCALES
29/12/2021;1.872,50;RADIO CLUB DE CANARIAS SA;SERV.AVISOS DE NOTICIAS PARA ACTUALIZACIONES DE NORMATIVA COVID EN LAS INSTALACIONES DEP. MPALES., MES DE OCTUBRE/21.
31/12/2021;3.424,00;GRAFICAS ANSAY SL;DISEÑO, IMPRESION Y SUMINISTRO CALENDARIOS DE SOBREMESA OMIC 2022
31/12/2021;31.015,69;JUAN JOSE FUENTES TABARES SLU;"DISEÑO CREATIVO Y PLAN DE MEDIOS """"CAMPAÑA DIA INTERNACIONAL CONTRA VIOLENCIA GENERO"""" (DIGITAL RRSS, DISPLAY Y YOUTUBE)"
31/12/2021;13.749,50;PANTALLA CANARIA SL;ABONO FACTURA Realización Video Explicativo Edificio Municipal Templo Masónico (Exp. 376/2021/MC)
31/12/2021;2.316,55;ARCO ESTRATEGIAS DE MARKETING SL;DISEÑO, ELABORAC. Y EDICIÓN FORMATO AUDIOVISUAL DE FELICITACIÓN INSTITUCIONAL DEL ALCALDE, MOTIVO FIESTAS NAVIDEÑAS
31/12/2021;85,11;IMPRENTA AFRA SL;"SERVICIO DE COPISTERÍA/REPROGRAFÍA PARA CARTELERÍA DEL PROYECTO """"S/C + SEGURA"""""
31/12/2021;2.674,33;JUAN JOSE FUENTES TABARES SLU;SERVICIOS DE PUBLICIDAD PARA EL ESCENARIO CULTURAL AÑAZA -Difusión en RRSS en los perfiles oficiales del DIST. SUROESTE
31/12/2021;16.049,98;PROYECTO FOXTER SL;FACTURACIÓN PATROCINIO PUBLICITARIO GAME SHOW, 3, 4 Y 5 DICIEMBRE 2021 EVENTO CANARIAS GAME.
31/12/2021;13.161,00;BC EXCLUSIVAS DE PUBLICIDAD SL;89/2021/MA CAMPAÑA PUBLICITARIA SENSIBILIZACION ADOPCION MASCOTAS ABANDONADAS EN EL TERMINO MUNICIPA
31/12/2021;1.127,25;GRAFICAS TENERIFE SA;Calendario Pared con falfilla mensual 2022
31/12/2021;4.640,00;RODRIGUEZ MORENO IDAIRA;RECEPCIÓN Y CANALIZACIÓN QUEJAS VECINALES Y TRASLADO A CIUDADANÍA INFORMACIONES DE INTERÉS GRAL. AG-SEPT Y OCT-NOV
31/12/2021;15.969,57;GAMAPO SA;RECONOCIMIENTO EXTRAJUDICIAL CRÉDITO CIRCUITO MARQUESINAS PUBLICIAD CAMPAÑA FOMENTO  TRANSPORTE,04/12/2018 AL 08/01/20.
31/12/2021;1.979,50;RADIO CLUB DE CANARIAS SA;PUBLICIDAD EN MEDIOS ACTUALIZACIONES NORMATIVA COVID EN INSTALACIONES DEPORTIVAS MUNICIPALES NOVIEMBRE 2021.-
31/12/2021;5.159,54;ACEROS 3718 CANARIAS S. L.;SUMINISTRO DE MATERIAL DE IMAGEN CORPORATIVA PARA EL SERVICIO DE DEPORTES.
31/12/2021;2.102,55;BEACH INFO PUBLI SL;DIFUSIÓN PUBLICITARIA EN RADIO MARCA (CUÑAS Y ENTREVISTA). PROMOCIÓN DEPORTE FEDERADO. SEPTIEMBRE-OCTUBRE 2021.-
31/12/2021;1.820,48;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN SERVICIO DE EVOLUCIÓN DE LA ATENCIÓN MULTICANAL A LA CIUDADANÍA Y SUMINISTROS DE QUIOSCOS. NOVIEMBRE 2021.
31/12/2021;8.560,00;NAVARRO ISLA VICTORIA ANDREINA;Creación y gestión del perfil denominado Servicio de Seguridad Ciudadana y Vial en redes sociales
TOTAL;685.385,80;;
