﻿Fecha;Importe;Nombre Ter.;Texto Libre
20/04/2023;5.270,82;TROFEOS LINDA S.L.;748/2022/MC - SUMINISTROS DE MATERIAL PARA PUBLICIDAD Y PROPAGANDA DE LA POLICIA LOCAL.
24/04/2023;2.407,50;I LOPEZ ANIMACION Y OCIO SL;"ABONO FTRA. POR DISEÑO DE LA IMAGEN Y GRABACIÓN Y EDICIÓN DE VÍDEO DE LA CHARLA COLOQUIO """"AVANZANDO EN IGUALDAD."
24/04/2023;1.820,50;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN DEL SERVICIO DE EVOLUCIÓN DE LA ATENCIÓN MULTICANAL A LA CIUDADANÍA. MARZO 2023
25/04/2023;5.348,93;METROPOLIS COMUNICACION;EXP. 167/2023/MC CONTRATACIÓN CAMPAÑA DE DIFUSIÓN CARNAVAL SANTA CRUZ DE TENERIFE. ABONO FACTURA
27/04/2023;4.815,00;DAVINCI CREACIONES EN PUBLICIDAD SL;SERVICIO DE DIFUSION Y PUBLICIDAD DE LAS ACT. Y EVENTOS RELACIONADOS POR LA PRÁCTICA DEP., PERIODO 23/02/23-24/03/23.
15/05/2023;4.813,93;AROLA A1 PUBLICIDAD SL;DISEÑO Y BUZONEO DE DÍPTICOS SUROESTE AVANZA. -Buzoneo de 20.000 dípticos en barrios distrito suroeste
16/05/2023;4.280,00;MARTIN PERERA ALEJANDRO;ABONO FTRA. X CONTRATO MENOR PARA LA REALIZACIÓN DEL EVENTO TENERIFE NOIR 2023
16/05/2023;4.815,00;DAVINCI CREACIONES EN PUBLICIDAD SL;SERV.DIFUSIÓN MEDIOS DE COMUNICACION ACTIVIDADES,ACTOS Y EVENTOS RELATIVOS A LA PRÁCTICA DEP.,PERIODO 25/03/23-24/04/23.
17/05/2023;1.820,50;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN DEL SERVICIO DE EVOLUCIÓN DE LA ATENCIÓN MULTICANAL A LA CIUDADANÍA. ABRIL 2023
22/05/2023;15.932,30;GAMAPO SA;CAMPAÑA FOMENTO DEL TRANSPORTE. FECHA DE EJECUCIÓN DE LA CAMPAÑA DEL DÍA 12 DE DICIEMBRE 2022 AL 16 DE ENERO 2023. Marqu
22/05/2023;16.048,93;RADIO CLUB DE CANARIAS SA;EXP. 389/2022/AIS PATROCINIO EVENTO PREMIOSTEIDE DE ORO EDICION DE 2022 -
05/06/2023;2.698,53;JUAN JOSE FUENTES TABARES SLU;Impresión de dípticos en papel estucado 150 grs a 4/4 tintas, mediddas 20x21 cm, plegaods a 10x21 cm. 30.000 unidades. /
05/06/2023;1.872,50;ARCO ESTRATEGIAS DE MARKETING SL;"PUBLICACIÓN EN PRENSA ÁREA DE GOBIERNO DE SEGURIDAD, MOVILIDAD Y ACCESIBILIDAD UNIVERSAL; Diseño y adaptación a 2x2 en p"
08/06/2023;31.593,85;JUAN JOSE FUENTES TABARES SLU;CONTRATO LOTE 1(CAMPAÑA AÑO 2022) ACUERDO MARCO PARA CONTRAT. SERV.CAMPAÑAS MUNICIP. DE SENSIBILIZACION ELIMIN VIOLENCIA
14/06/2023;1.820,50;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN DEL SERVICIO DE EVOLUCIÓN DE LA ATENCIÓN MULTICANAL A LA CIUDADANÍA. MAYO 2023
16/06/2023;4.650,00;DE LEON CRUZ AIRAN TANAUSU;Rect. Emit- 1100 / spots publicitarios fomentando la utilización del transporte público ( Exento de IGIC por Franquicia
19/06/2023;963,00;LEON GUIJARRO IRENE;ABONO FTRA.DISEÑO DE IMAGEN XVIII CERTAMEN DE RELATOS BREVES MUJERES  Y  DIFERENTES ADAPTACIONES PARA DIFUSIÓN
20/06/2023;5.348,93;BC EXCLUSIVAS DE PUBLICIDAD SL;EXPEDIENTE 131/2023/MC RELATIVO A CONTRATACIÓN DE UNA CAMPAÑA INFORMATIVA DE DIFUSIÓN DE LAS MEJORAS EN EL TRANSPORTE UR
23/06/2023;13.910,00;AGUACATE VERDE S.L.;Creación de píldoras audiovisuales para difusión pública de actividades y eventos del Servicio de Seg Ciudadana y Emerg
29/06/2023;3.204,65;ARCO ESTRATEGIAS DE MARKETING SL;Servicio de diseño y promoción de material gráfico digital para varios eventos de marzo a junio 2023, según detalle fac.
TOTAL;308.146,09;;
