﻿Fecha;Importe;Nombre Ter.;Texto Libre
12/05/2022;4.881,34;ARCO ESTRATEGIAS DE MARKETING SL;ORGANIZAC. DE LA CAMPAÑA DIFUSIÓN PUBLICITARIA DEL DÍA MUNDIAL DE LOS DERECHOS DE LAS PERSONAS CONSUMIDORAS 15/03/22
16/05/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN Y ELABORACIÓN DEL PLAN MARKETING DE EVENTOS CULTURALES DEL D. OFRA-COSTA SUR 23 MARZO 2022 - 23 ABRIL 2022
17/05/2022;4.672,89;MEDIALIFE DIGITAL SUPPORT, SOCIEDAD LIMITADA;"PATROCINIO DEL PROYECTO MEMORIA """"1922, ES MÁS QUE FÚTBOL"""""
17/05/2022;327,10;GOBIERNO DE CANARIAS;IGIC POR INVERSION DEL SUJETO PASIVO EN FACTURA Nº Rect-2-A 66 (MEDIALIFE DIGITAL SUPPORT SL): PATROCINIO PROYECTO 1922
19/05/2022;5.344,65;CANARIA DE  AVISOS SA DIARIO DE AVISOS;"SERVICIO DE INSERCIÓN EN MEDIO ONLINE CON MOTIVO DEL EVENTO DEP. """"WATERPOLO WORLD LEAGUE"""" PISCINA. MPAL.ACIDALIO LORENZO"
23/05/2022;422,65;GRAFICAS SABATER SL;CARTEL PROMOCION EVENTOS DEPORTIVOS
24/05/2022;5.350,00;EDITORIAL LEONCIO RODRIGUEZ SA;"SERVICIO PUBLICACIÓN DE CONTENIDO PATROCINADO EN PRENSA ESCRITA DEL EVENTO """"WATERPOLO WORLD LEAGUE""""."
25/05/2022;1.820,49;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN SERVICIO EVOLUCIÓN ATENCIÓN MULTICANAL  Y SUMINISTROS DE QUIOSCOS INTERACTIVOS. ABRIL 2022.
01/06/2022;2.568,00;ARCO ESTRATEGIAS DE MARKETING SL;ABONO FACTURA ASISTENCIA TECNICA DE COMUNICACIÓN 6º PERÍODO FEBRERO-ABRIL
09/06/2022;3.000,00;MARTIN PERERA ALEJANDRO;PATROCINIO PUBLICIDAD PARA EL FESTIVAL TENERIFE NOIR 2022
21/06/2022;7.099,45;GRAFICAS SABATER SL;IMPRESIÓN DEL CARTEL Y PROGRAMA DE SEMANA SANTA 2022
23/06/2022;2.974,60;MORALES GARCIA FERNANDO;"SERVICIO DE FOTOGRAFIA PARA CUBRIR LAS NECESIDADES DERIVADAS DE LA CELEBRACIÓN DEL EVENTO DEP. """"WATERPOLO WORLD LEAGUE"""""
27/06/2022;12.840,00;HACKRON SC;PATROCINIO PUBLICITARIO CONGRESO CIBERSEGURIDAD HACKRON 2022, CELBRADO EL DÍA 25 DE FEBRERO DE 2022.
30/06/2022;179,76;CANARIA DE  AVISOS SA DIARIO DE AVISOS;ABONO FACTURA NUMERO PUB22 612 POR ANUNCIO DE COBRANZA CONTRATO MENOR 244-2022-MC
30/06/2022;14.980,00;BC EXCLUSIVAS DE PUBLICIDAD SL;264/2022/MC -PLAN DE MEDIOS Y PUBLICIDAD PARA LA CAMPAÑA DE DIFUSIÓN SOBRE REGLAS  Y RECOMENDACIONES  USO VMP (PATINETES
04/07/2022;462,24;EDITORIAL LEONCIO RODRIGUEZ SA;ABONO FACTURA N. 2022/0000669 ANUNCIO DE COBRANZA DE FECHA 15/05/2022 . CONTRATO MENOR 245/2022/MC
04/07/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN PLAN MARKETING DISTRITO OFRA-COSTA SUR 23 ABRIL 2022 - 23 MAYO 2022
05/07/2022;1.820,48;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN SERVICIO EVOLUCIÓN ATENCIÓN MULTICANAL Y SUMINISTROS DE QUIOSCOS INTERACTIVOS MES DE MAYO 2022.
05/07/2022;10.582,30;CANCAMO&COMPANY COMUNICACION SL;SUMINISTRO DE MATERIAL PROMOCIONAL Y COMERCIAL PARA EL DISTRITO SUROESTE
07/07/2022;6.972,12;DIAZ MARTIN ELOY JESUS;104/2022/MC - ADAPTACIÓN DE LA IMAGEN DE LETREROS DE SEDE Y PARQUE MÓVIL DE PROTECCIÓN CIVIL SEGÚN NUEVA NORMATIVA
07/07/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN PLAN MARKETING DISTRITO OFRA-COSTA SUR 23 MAYO 2022 - 23 JUNIO 2022
13/07/2022;85,11;IMPRENTA AFRA SL;"3399/2021/SC- SERVICIO DE COPISTERÍA/REPROGRAFÍA PARA CARTELERÍA DEL PROYECTO """"S/C + SEGURA""""."
13/07/2022;9.994,99;ARCO ESTRATEGIAS DE MARKETING SL;"CAMPAÑA NUEVA ORDENANZA DE RESIDUOS Y LIMPIEZA DEL 10/05/22 AL 12/06/22:SPOT ANIMACIÓN 20""""// EXPTE. 435/2022/MC"
21/07/2022;650,00;SANCHEZ AGUILAR LUZ;ABONO FTRA. POR DISEÑO DE IMAGEN Y ADAPTACIONES PARA EL XVII CERTAMEN DE RELATOS BREVES MUJERES
21/07/2022;9.810,70;FERNANDEZ MONTAÑES MADAN SERGIO MIGUEL;ABONO FTRA. DISEÑO IMAGEN PROTOCOLO MUNICIPAL ATENCION  MUJERES VICTIMAS AGRESIONES SEXUALES Y OTROS EN FIESTAS CARNAVAL
21/07/2022;1.820,48;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN SERVICIO EVOLUCIÓN  ATENCIÓN MULTICANAL CIUDADANÍA Y SUMINISTROS DE QUIOSCOS INTERACTIVOS. JUNIO 2022.
22/07/2022;3.000,00;FEDERACION ESPAÑOLA DE DEPORTES DE MONTAÑA Y ESCALADA;CONTRATO DE PATROCINIO PUBLICITARIO 1º CONGRESO INTERNACIONAL MUJER Y MONTAÑA
29/07/2022;5.350,00;PROYECTO FOXTER SL;FACTURACIÓN CONTRATO PRIVADO DE PATROCINIO DEL EVENTO TLP TENERIFE SUMMER CELEBRADO DEL 1 AL 3 DE JULIO DE 2022.
29/07/2022;1.928,59;EXINTE IMAGEN SL;PARTICIPACION SOCIAL DE COLECTIVOS LGTBI, VINILOS DE IMPRESIÓN DIGITAL LATEX DE PUBLICIDAD Y PASAMANOS CON BARANDILLA
02/08/2022;1.273,30;IDEA GRAFICA FUENTES SL;SUDADERAS DE 230 GR COLOR BLANCO 2 IMPRESIONES COLOR, 2 TAMAÑO DIN-4, LOGO D.SALUD-LA SALLE,EVENTO CARNAVAL EX.493/22/MC
02/08/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN Y ELABORACIÓN DEL PLAN MARKETING DE EVENTOS CULTURALES D. OFRA-COSTA SUR 23 JUNIO 2022 - 23 JULIO 2022
05/08/2022;3.477,50;METROPOLIS COMUNICACION;538/2022/MC- Elaboración de vídeo animado sobre consejos y recomendaciones de seguridad para Carnaval 2022.
05/08/2022;3.060,00;TACTICAS DE COMUNICACION Y MEDIOS SL;55/2022/MC -SERVICIO DE REDISEÑO Y ACTUALIZACION DE LA PAGINA WEB SOBRE LAS SIETE NORMAS DEL USO DEL PATINETE.
09/08/2022;15.865,91;JUAN JOSE FUENTES TABARES SLU;Creación y diseño de Campaña de comunicacion para dar a conocer el Nuevo Reglamento de Participación Ciudadana
09/08/2022;12.818,60;SIX DEGREES WEB DESINGN SL;DISEÑO DE CAMPAÑA DE RECUPERACIÓN DE ACTIVIDADES MUNICIPALES EN ESPACIOS PÚBLICOS
16/08/2022;4.911,30;GONZALEZ FUENTES ROBERTO CARLOS;81/2022/MC -SERV CREACIÓN DE VÍDEO CELEBRACIÓN DÍA INTERNACIONAL DE PROTECCIÓN CIVIL Y ADAPTACIÓN A LAS REDES SOCIALES
16/08/2022;556,40;EDITORIAL LEONCIO RODRIGUEZ SA;ABONO FACTURA NUMERO 2022/0000796 POR ANUNCIO DE MODIFICACIÓN DE LA ORDENANZA FISCAL PLUSVALÍA, CONT. MENOR 245/2022/MC
08/09/2022;2.400,00;ALVAREZ FAJARDO PAULA;"CONTRATO MENOR """"REALIZACIÓN DE VIDEOS PARA LA GESTIÓN DE REDES SOCIALES//475/2021/MC."
12/09/2022;9.000,00;CN ECHEYDE ACIDALIO LORENZO;CONTRATO PATROCINIO DEPORTIVO CON EL CLUB DEPORTIVO WATERPOLO ECHEYDE EQUIPO FEMENIMO.
15/09/2022;5.400,00;REAL UNION DE TENERIFE;PATROCINIO PUBLICITARIO PARA LA PROMOCIÓN DEL FÚTBOL FEMENINO DEL MUNICIPIO A NIVEL NACIONAL.
22/09/2022;4.494,00;DIAZ MARTIN ELOY JESUS;582/2022/MC - CREACION,EDICION Y DIFUSION DEL PLANO DIGITAL DE SEGURIDAD DEL CARNAVAL 2022.
05/10/2022;1.417,75;SISTEMAS INTEGRALES DE TURISMO SL;ADQUISICIÓN DE BOLSA TELA MARCADA A1 COLOR / TRANSPORTE, SERIGRAFIADAS LOGO DEL DISTRITO.CENTRO-IFARA
05/10/2022;1.139,55;SISTEMAS INTEGRALES DE TURISMO SL;ADQUISICIÓN DE 500 NECESER POLIESTER BLANCO MARCADA A 1 COLOR / TRANSPORTE.DISTRITO CENTRO-IFARA (JORNADA DAÑOS DEL SOL)
07/10/2022;5.296,50;AROLA A1 PUBLICIDAD SL;SERVICIO DE DISEÑO Y REALIZACIÓN DE CAMPAÑA DE DIFUSIÓN DEL ACTO DE ENCUENTRO DE ASOCIACIONES CIUDADANAS 11JUNIO
07/10/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN PLAN MARKETING DISTRITO OFRA-COSTA SUR 23 JULIO 2022 - 23 AGOSTO 2022
17/10/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN PLAN MARKETING DISTRITO OFRA-COSTA SUR 23 AGOSTO 2022 - 23 SEPTIEMBRE 2022
26/10/2022;280,34;GRAFICAS SABATER SL;CARTELES DE INFORMACION PARA EL VIII DIA DEL VECINO DEL DISTRITO OFRA-COSTA SUR 2022
02/11/2022;2.589,40;IDEA GRAFICA FUENTES SL;GORRAS Y CAMISESTAS CON IMPRESIÓN A TODO COLOR  PARA EL DÍA VIII FÍA DEL VECINO DEL DISTRTO DE OFRA-COSTA SUR
04/11/2022;5.350,00;PANTALLA CANARIA SL;Campaña comunicación actividades Día Int. del Medio Ambiente y Día Mundial de los Océanos (según ppto 042/22)
04/11/2022;3.183,25;IDEA GRAFICA FUENTES SL;ADQUISICIÓN DE 50 SUDADERAS COLOR AZUL ROYAL A TODO COLOR, 350 CAMISETAS DE 150 GRS. TÉCNICA AZUL ROYAL.CON LOGO D.SALUD
09/11/2022;1.640,00;ASOCIACION PREMIOS CIUDADANOS;RECONOCIMIENTO EXTRAJUDICIAL DE CRÉDITO EDICIÓN DE VIDEO PREMIADO, FOTOGRAFÍAS, LOGO Y PART.PONENTE// EXPTE.4457/2020/SP
10/11/2022;856,00;FRANCISCO DE BORJA REIG GONZALEZ;EVENTO PISACA FEST ALQUILER ESCENARIO, CARPAS,ESTRCUTURA TRUSS,SONIDO,ILUMINACIÓN,DISEÑO CARTEL,IMPRESION LONA.D-CENTRO
14/11/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN PLAN MARKETING DISTRITO OFRA-COSTA SUR 23 SEPTIEMBRE 2022 - 23 OCTUBRE 2022 ( PERIODO DE FACTURACIÓN: 23 SE
15/11/2022;600,00;REAL UNION DE TENERIFE;CONTRATO DE PATROCINIO PUBLICITARIO PARA LA PROMOCION DEL FUTBOL FEMENINO DEL MUNICIPIO A NIVEL NACIONAL.
23/11/2022;4.815,00;SOPORTES MEDIA OUTDOOR SL;SERVICIO DE AGENCIA DE NOTICIAS PARA LA DIFUSIÓN INTERNACIONAL Y EN REDES SOCIALES DEL CARNAVAL 2022 SANTA CRUZ
24/11/2022;4.242,55;GAPOGRAF SL;SUMINISTRO PARA DISEÑO, ELABORACIÓN E IMPRESIÓN DE CALENDARIOS PARA 2023 NEGOCIADO PARQUES Y JARDINES.EXP. 198/2022/MC
24/11/2022;4.995,00;LAVOLA 1981 S.A.;ASISTENCIA TÉCNICA DISEÑO CAMPAÑA DE COMUNICACIÓN Y SENSIBILIZACIÓN DE LA RECOGIDA DE  BIORRESIDUOS//EXPTE. 953/2022/MC
24/11/2022;349,65;GOBIERNO DE CANARIAS;INVERSIÓN SUJETO PASIVO (IGIC REPERCUTIDO) FACTURA Nº ES-01005723, EMPRESA LAVOLA 1981,SAU, CIF A58635269/ 953/2022/SASP
24/11/2022;4.547,50;QUIMERAS CANARIAS SC;VIDEOS DIVULGACIÓN OBRAS DE REASFALTADOS EN LOS CINCO DISTRITOS DEL MUNICIPIO/ EXPTE. 1206/2022/MC
25/11/2022;3.997,52;RADIO POPULAR SA CADENA DE ONDAS POPULARES ESPAÑOLAS;SERVICIO DE CUÑAS RADIOFÓNICAS Y MICROESPACIOS EN PROGRAMAS DEP. PARA LA PROMOCIÓN DE EVENTOS Y ACT. NO FEDERADAS.
28/11/2022;3.790,40;UNIFORMES DEL ATLANTICO SL.;SUMINISTRO GORRAS VISERAS ESTAMPACIÓN CON 2 LOGOS EN LATERAL Y 1 LOGO EN FRONTAL
28/11/2022;14.980,00;FUNDACION CANARIA DIARIO DE AVISOS;PATROCINIO PREMIOS GASTRONOMIA 2022
29/11/2022;1.308,61;RADIO POPULAR SA CADENA DE ONDAS POPULARES ESPAÑOLAS;"SERV.CUÑAS RADIOFÓNICAS Y MICROESPACIOS EN PROGRAMAS DEPORTIVOS CON MOTIVO DE LA """"PRIMERA TRAVESÍA A NADO SAN SALITRE"""""
01/12/2022;3.129,75;AGENCIA EFE SA;COBERTURA INFORMATIVA SOBRE JORNADAS DE LIBERTAD ECONÓMICA DE LAS CIUDADES ESPAÑOLAS PARA DAR A CONOCER VENTAJAS FISCALE
01/12/2022;5.296,50;JUAN JOSE FUENTES TABARES SLU;CREACIÓN, DISEÑO Y PROMOCIÓN DE MATERIAL GRÁFICO DIGITAL PARA LOS EVENTOS ORGANIZADOS POR D. SUROESTE DE ABRIL A NOVIEM
05/12/2022;15.925,27;BC EXCLUSIVAS DE PUBLICIDAD SL;CAMPAÑA INSTITUTICONAL PUBLICIDAD DÍA HISPANIDAD/FIESTA NACIONAL DEL 8 AL 15/10/22, BANDEROLAS,LED,PRENSA ESCRITA.CENTRO
05/12/2022;235,40;EDITORIAL LEONCIO RODRIGUEZ SA;SERVICIO DE ANUNCIO EN PRENSA RELATIVA A NUEVA INSTALACIÓN DE CAMPO DE WATERPOLO EN LA PLAYA DE LAS TERESITAS.
05/12/2022;3.745,00;REVISTA INTEGRACION SL;545/2022/MC - Servicio de difusión de acciones municipales en materia de accesibilidad en medio especializado.
09/12/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN Y ELABORACIÓN DEL PLAN MARKETING DE EVENTOS CULTURALES DEL D. OFRA-COS 23 OCTUB 2022 - 23 NOVIEMBRE 2022
09/12/2022;15.996,50;LIGA CANARIA DE ESPORTS S.L.;PATROCINIO EVENTO TENERIFE GG, CELEBRADO DEL 12 A 17 DE JULIO RECINTO FERIAL.
12/12/2022;1.037,90;INNOVATICA GESTION DEL CONOCIMIENTO SLU;ABONO FACTURA CAMPAÑA PUBLICITARIA SEMANA EUROPEA DE LA MOVILIDAD
12/12/2022;9.300,00;RODRIGUEZ MORENO IDAIRA;ABONO FACTURAS DE DIC/21 A JULIO/22 SERVICIO DE FOTOGRAFIA Y VÍDEO DEL DISTRITO CENTRO-IFARA PARA PROMOCIONAR IMAGEN
13/12/2022;11.807,88;HIDALGO SABINA JUAN PEDRO;ABONO FTRA DISEÑO E IMPRESION PARA EL IV PLAN DE IGUALDAD OPORTUNIDADES ENTRE HOMBRES Y MUJERES DE SANTA CRUZ DE TENECON
13/12/2022;1.356,37;GRAFICAS TENERIFE SA;CALENDARIO PARED CON FALDILLA MENSUAL 2023
14/12/2022;462,24;EDITORIAL LEONCIO RODRIGUEZ SA;Anuncio: PERID. DE COBRANZA - EXP 158/2022/RCD   : DIA - EDICION GENERAL - Producto: DIA-OFICIA 3*2 EXP 379/2022/AIS
14/12/2022;359,52;CANARIA DE  AVISOS SA DIARIO DE AVISOS;AYTO S/C - ANUN. COBRANZA (EXP. 107/2022/GT) (EXP. 244/2022/MC)  02/11/2022 : MODULO BLANCO Y NEGRO 2*4 EXP.384/2022/AIS
19/12/2022;179,76;CANARIA DE  AVISOS SA DIARIO DE AVISOS;AYTO S/C - ANUN. COBRANZA (EXP. 158/2022/RCD) (EXP. 244/2022/MC)  10/09/2022 BLANCO Y NEGRO 2*2 EXP  390-2022/AIS
23/12/2022;4.306,75;GRAFICAS ANSAY SL;2500 u CALENDARIOS FORMATO 14,8*16,5 CM DE 13 HOJAS MATE 200 GR IMPRESAS A 4/4 TINTAS MAS BASE EN CROMOCARD DE 270 GRS E
23/12/2022;13.910,00;AS COMUNICACION Y PUBLICIDAD SL;Campaña Publicitaria de Consumo Responsable para el periodo Navidad 2022.Diseño creativo, adaptaciones, cambios, maqueta
26/12/2022;5.029,00;KUBIK VISUAL SLU;PROMOCIÓN Y DIFUSIÓN DE MURALES Y OTRAS INICIATIVAS DE ARTE URBANO EN EL DIST material fotográfica, video documental,
28/12/2022;500,76;CANARIA DE  AVISOS SA DIARIO DE AVISOS;ABONO FRA. ANUNCIO PRENSA CONVOCATORIA SECTOR DEL TAXI DEL MUNICIPIO DE STA. CRUZ DE TENERIFE
31/12/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN PLAN MARKETING DISTRITO OFRA-COSTA SUR 23 NOVIEMBRE 2022-22 DICIEMBRE 2022
31/12/2022;4.012,50;PROMOCIONES SAPEROCO SLU;SUMINISTRO DISPENSADOR BOLSAS MASCOTAS, PERIODO DE FACTURACIÓN 21/12/2022/ EXPTE. 1445/2022/MC.
31/12/2022;16.048,93;FUNDACION CANARIA SANTA CRUZ SOSTENIBLE;SERV. ORG. JORNADA DIVUL.NUEVA LEY RESIDUOS Y SUELOS CONTAMINADOS  EC CIRCULAR Y NUEVA ORD.MUNIC. RESID SOL. 11 NOV.2022
31/12/2022;16.050,00;PUBLICIDAD ATLANTIS S.L.;IMAGEN DE LA CAMPAÑA ( CAMPAÑA CONCIENCIACIÓN SOBRE LA ACCESIBILIDAD UNIVERSAL EN LA CIUDAD DE SANTA CRUZ DE TENERIFE. D
TOTAL;516.465,61;;
