FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
28.0,10525.0,302460054,30246,CALLE,DUGGI,54,CALLE DUGGI 54,376707.787998,3149428.965,-16.2593561619,28.4656185283,DUGGI,30,CENTRO - IFARA
29.0,10526.0,302460056,30246,CALLE,DUGGI,56,CALLE DUGGI 56,376634.993873,3149439.97969,-16.2601007421,28.4657110449,DUGGI,30,CENTRO - IFARA
30.0,10527.0,302460058,30246,CALLE,DUGGI,58,CALLE DUGGI 58,376577.479053,3149444.48517,-16.2606885879,28.4657462615,DUGGI,30,CENTRO - IFARA
31.0,10528.0,302460066,30246,CALLE,DUGGI,66,CALLE DUGGI 66,376539.547713,3149448.07963,-16.2610763424,28.4657751085,DUGGI,30,CENTRO - IFARA
32.0,10529.0,302460029,30246,CALLE,DUGGI,29,CALLE DUGGI 29,376814.14863,3149404.90921,-16.2582673949,28.4654114898,DUGGI,30,CENTRO - IFARA
33.0,10530.0,302460031,30246,CALLE,DUGGI,31,CALLE DUGGI 31,376793.828454,3149408.50014,-16.2584752959,28.4654419762,DUGGI,30,CENTRO - IFARA
34.0,10531.0,302460065,30246,CALLE,DUGGI,65,CALLE DUGGI 65,376594.165037,3149428.23827,-16.2605164442,28.4656012209,DUGGI,30,CENTRO - IFARA
35.0,10532.0,302460067,30246,CALLE,DUGGI,67,CALLE DUGGI 67,376572.789337,3149433.57749,-16.2607353127,28.4656473813,DUGGI,30,CENTRO - IFARA
36.0,10533.0,302460069,30246,CALLE,DUGGI,69,CALLE DUGGI 69,376559.991549,3149434.80432,-16.2608661399,28.4656572413,DUGGI,30,CENTRO - IFARA
37.0,10534.0,302460071,30246,CALLE,DUGGI,71,CALLE DUGGI 71,376538.781685,3149437.15977,-16.2610829953,28.4656764899,DUGGI,30,CENTRO - IFARA
38.0,10535.0,302460068,30246,CALLE,DUGGI,68,CALLE DUGGI 68,376519.170489,3149463.12845,-16.2612860553,28.4659089868,DUGGI,30,CENTRO - IFARA
39.0,10601.0,300140047,30014,CALLE,ALVAREZ DE LUGO,47,CALLE ALVAREZ DE LUGO 47,376840.154662,3149620.31314,-16.2580248375,28.4673578587,DUGGI,30,CENTRO - IFARA
40.0,10602.0,300140049,30014,CALLE,ALVAREZ DE LUGO,49,CALLE ALVAREZ DE LUGO 49,376837.366966,3149599.42422,-16.2580510739,28.4671690834,DUGGI,30,CENTRO - IFARA
41.0,10603.0,300140050,30014,CALLE,ALVAREZ DE LUGO,50,CALLE ALVAREZ DE LUGO 50,376804.380162,3149481.42189,-16.258375335,28.4661010553,DUGGI,30,CENTRO - IFARA
42.0,10604.0,300140056,30014,CALLE,ALVAREZ DE LUGO,56,CALLE ALVAREZ DE LUGO 56,376801.130302,3149459.12544,-16.2584061398,28.465899534,DUGGI,30,CENTRO - IFARA
43.0,10605.0,300140057,30014,CALLE,ALVAREZ DE LUGO,57,CALLE ALVAREZ DE LUGO 57,376818.748358,3149472.7644,-16.2582276752,28.4660242834,DUGGI,30,CENTRO - IFARA
44.0,10606.0,300140059,30014,CALLE,ALVAREZ DE LUGO,59,CALLE ALVAREZ DE LUGO 59,376817.808974,3149462.64154,-16.2582361864,28.4659328408,DUGGI,30,CENTRO - IFARA
45.0,10608.0,300140058,30014,CALLE,ALVAREZ DE LUGO,58,CALLE ALVAREZ DE LUGO 58,376799.590814,3149443.98113,-16.2584202424,28.4657627188,DUGGI,30,CENTRO - IFARA
46.0,10609.0,300140061,30014,CALLE,ALVAREZ DE LUGO,61,CALLE ALVAREZ DE LUGO 61,376813.377834,3149436.03232,-16.2582785941,28.4656922874,DUGGI,30,CENTRO - IFARA
47.0,10610.0,300140063,30014,CALLE,ALVAREZ DE LUGO,63,CALLE ALVAREZ DE LUGO 63,376812.24757,3149424.2542,-16.2582888775,28.465585889,DUGGI,30,CENTRO - IFARA
48.0,10611.0,300140064,30014,CALLE,ALVAREZ DE LUGO,64,CALLE ALVAREZ DE LUGO 64,376796.519342,3149423.066,-16.258449373,28.46557368,DUGGI,30,CENTRO - IFARA
49.0,10612.0,300140066,30014,CALLE,ALVAREZ DE LUGO,66,CALLE ALVAREZ DE LUGO 66,376797.074722,3149401.39189,-16.2584413837,28.4653781346,DUGGI,30,CENTRO - IFARA
50.0,10613.0,300140068,30014,CALLE,ALVAREZ DE LUGO,68,CALLE ALVAREZ DE LUGO 68,376795.58625,3149390.59746,-16.2584554303,28.4652805796,DUGGI,30,CENTRO - IFARA
51.0,10614.0,300140072,30014,CALLE,ALVAREZ DE LUGO,72,CALLE ALVAREZ DE LUGO 72,376792.492046,3149367.9383,-16.2584846065,28.4650757997,DUGGI,30,CENTRO - IFARA
52.0,10615.0,300140073,30014,CALLE,ALVAREZ DE LUGO,73,CALLE ALVAREZ DE LUGO 73,376804.926382,3149380.544,-16.2583589707,28.4651907348,DUGGI,30,CENTRO - IFARA
53.0,10616.0,300140075,30014,CALLE,ALVAREZ DE LUGO,75,CALLE ALVAREZ DE LUGO 75,376803.33349,3149369.10356,-16.2583740147,28.46508734,DUGGI,30,CENTRO - IFARA
54.0,10617.0,300140077,30014,CALLE,ALVAREZ DE LUGO,77,CALLE ALVAREZ DE LUGO 77,376802.387418,3149362.12096,-16.2583829297,28.4650242361,DUGGI,30,CENTRO - IFARA
55.0,10639.0,301340034,30134,CALLE,CASTRO,34,CALLE CASTRO 34,376603.999997,3149631.2575,-16.2604377494,28.4674342964,DUGGI,30,CENTRO - IFARA
56.0,10640.0,301340013,30134,CALLE,CASTRO,13,CALLE CASTRO 13,376614.057389,3149623.60672,-16.2603342184,28.4673662039,DUGGI,30,CENTRO - IFARA
57.0,10641.0,301340011,30134,CALLE,CASTRO,11,CALLE CASTRO 11,376615.443373,3149635.0756,-16.2603212922,28.4674698358,DUGGI,30,CENTRO - IFARA
58.0,10642.0,301340009,30134,CALLE,CASTRO,9,CALLE CASTRO 9,376616.767765,3149645.3405,-16.2603088661,28.4675625966,DUGGI,30,CENTRO - IFARA
59.0,10643.0,301340036,30134,CALLE,CASTRO,36,CALLE CASTRO 36,376600.372893,3149598.88354,-16.2604713238,28.4671417947,DUGGI,30,CENTRO - IFARA
60.0,10644.0,301340015,30134,CALLE,CASTRO,15,CALLE CASTRO 15,376611.989257,3149600.09815,-16.2603528216,28.4671538553,DUGGI,30,CENTRO - IFARA
61.0,10645.0,301340042,30134,CALLE,CASTRO,42,CALLE CASTRO 42,376597.441077,3149573.52158,-16.2604985486,28.4669126385,DUGGI,30,CENTRO - IFARA
62.0,10646.0,301340038,30134,CALLE,CASTRO,38,CALLE CASTRO 38,376599.487717,3149588.93317,-16.2604792979,28.4670519139,DUGGI,30,CENTRO - IFARA
63.0,10647.0,301340046,30134,CALLE,CASTRO,46,CALLE CASTRO 46,376593.079725,3149537.734,-16.2605392556,28.4665892611,DUGGI,30,CENTRO - IFARA
64.0,10704.0,302540021,30254,CALLE,PROGRESO,21,CALLE PROGRESO 21,376849.485354,3149440.48936,-16.2579103264,28.4657359208,DUGGI,30,CENTRO - IFARA
65.0,10705.0,302540046,30254,CALLE,PROGRESO,46,CALLE PROGRESO 46,376740.829086,3149463.56776,-16.2590224356,28.4659339245,DUGGI,30,CENTRO - IFARA
66.0,10706.0,302540044,30254,CALLE,PROGRESO,44,CALLE PROGRESO 44,376750.103106,3149461.96937,-16.2589275545,28.4659203766,DUGGI,30,CENTRO - IFARA
67.0,10707.0,302540042,30254,CALLE,PROGRESO,42,CALLE PROGRESO 42,376755.285222,3149461.3604,-16.2588745675,28.4659153708,DUGGI,30,CENTRO - IFARA
68.0,10708.0,302540040,30254,CALLE,PROGRESO,40,CALLE PROGRESO 40,376763.303218,3149460.43744,-16.2587925857,28.4659077994,DUGGI,30,CENTRO - IFARA
69.0,10709.0,110440013,11044,CALLE,RAMON Y CAJAL,13,CALLE RAMON Y CAJAL 13,376884.920462,3149474.5072,-16.257552084,28.4660462612,DUGGI,30,CENTRO - IFARA
70.0,10710.0,110440015,11044,CALLE,RAMON Y CAJAL,15,CALLE RAMON Y CAJAL 15,376869.511694,3149476.31063,-16.2577096377,28.4660610812,DUGGI,30,CENTRO - IFARA
71.0,10711.0,110440019,11044,CALLE,RAMON Y CAJAL,19,CALLE RAMON Y CAJAL 19,376858.133846,3149477.52374,-16.2578259627,28.4660709544,DUGGI,30,CENTRO - IFARA
72.0,10712.0,110440021,11044,CALLE,RAMON Y CAJAL,21,CALLE RAMON Y CAJAL 21,376845.267182,3149478.93374,-16.2579575133,28.4660824636,DUGGI,30,CENTRO - IFARA
73.0,10713.0,110440023,11044,CALLE,RAMON Y CAJAL,23,CALLE RAMON Y CAJAL 23,376834.343374,3149480.2378,-16.2580692113,28.4660932003,DUGGI,30,CENTRO - IFARA
74.0,10714.0,300140054,30014,CALLE,ALVAREZ DE LUGO,54,CALLE ALVAREZ DE LUGO 54,376802.190086,3149465.41366,-16.2583959893,28.4659563822,DUGGI,30,CENTRO - IFARA
75.0,10715.0,300140060,30014,CALLE,ALVAREZ DE LUGO,60,CALLE ALVAREZ DE LUGO 60,376798.356694,3149436.30645,-16.2584320251,28.465693342,DUGGI,30,CENTRO - IFARA
76.0,10716.0,300140062,30014,CALLE,ALVAREZ DE LUGO,62,CALLE ALVAREZ DE LUGO 62,376797.407882,3149430.03308,-16.2584410439,28.4656366383,DUGGI,30,CENTRO - IFARA
77.0,10717.0,300140067,30014,CALLE,ALVAREZ DE LUGO,67,CALLE ALVAREZ DE LUGO 67,376807.764902,3149400.40286,-16.2583321061,28.4653702191,DUGGI,30,CENTRO - IFARA
78.0,10718.0,300140069,30014,CALLE,ALVAREZ DE LUGO,69,CALLE ALVAREZ DE LUGO 69,376806.86859,3149391.97047,-16.2583403579,28.4652940364,DUGGI,30,CENTRO - IFARA
79.0,10719.0,300140071,30014,CALLE,ALVAREZ DE LUGO,71,CALLE ALVAREZ DE LUGO 71,376805.97365,3149386.22886,-16.2583488835,28.4652421366,DUGGI,30,CENTRO - IFARA
80.0,10720.0,300140070,30014,CALLE,ALVAREZ DE LUGO,70,CALLE ALVAREZ DE LUGO 70,376794.379122,3149383.36006,-16.258466984,28.4652151516,DUGGI,30,CENTRO - IFARA
81.0,10721.0,307220002,30722,CALLE,MARIA ISABEL COELLO HIGUERA,2,CALLE MARIA ISABEL COELLO HIGUERA 2,376876.868234,3149373.76749,-16.2576235519,28.4651363754,DUGGI,30,CENTRO - IFARA
82.0,10722.0,307220004,30722,CALLE,MARIA ISABEL COELLO HIGUERA,4,CALLE MARIA ISABEL COELLO HIGUERA 4,376864.885874,3149374.63873,-16.2577460129,28.4651431064,DUGGI,30,CENTRO - IFARA
83.0,10897.0,300220069,30022,CALLE,BENAVIDES,69,CALLE BENAVIDES 69,376709.400034,3149483.69421,-16.2593455555,28.4661125841,DUGGI,30,CENTRO - IFARA
84.0,10898.0,300220071,30022,CALLE,BENAVIDES,71,CALLE BENAVIDES 71,376708.40751,3149472.37478,-16.2593544803,28.4660103381,DUGGI,30,CENTRO - IFARA
85.0,10899.0,300220073,30022,CALLE,BENAVIDES,73,CALLE BENAVIDES 73,376706.494394,3149445.60358,-16.2593711531,28.4657685606,DUGGI,30,CENTRO - IFARA
86.0,10900.0,300220075,30022,CALLE,BENAVIDES,75,CALLE BENAVIDES 75,376704.400382,3149435.54882,-16.259391462,28.4656776236,DUGGI,30,CENTRO - IFARA
87.0,10901.0,300220077,30022,CALLE,BENAVIDES,77,CALLE BENAVIDES 77,376722.16999,3149410.24312,-16.2592072845,28.4654509326,DUGGI,30,CENTRO - IFARA
88.0,10902.0,300220079,30022,CALLE,BENAVIDES,79,CALLE BENAVIDES 79,376718.228126,3149397.18423,-16.259246143,28.46533271,DUGGI,30,CENTRO - IFARA
89.0,10903.0,300220081,30022,CALLE,BENAVIDES,81,CALLE BENAVIDES 81,376704.697294,3149376.24847,-16.2593820843,28.465142496,DUGGI,30,CENTRO - IFARA
90.0,10904.0,011270001,01127,PLAZA,DUGGI,1,PLAZA DUGGI 1,376652.363101,3149467.8762,-16.2599263473,28.46596444,DUGGI,30,CENTRO - IFARA
91.0,10905.0,300220068,30022,CALLE,BENAVIDES,68,CALLE BENAVIDES 68,376678.67259,3149380.13483,-16.2596482731,28.4651751073,DUGGI,30,CENTRO - IFARA
92.0,10906.0,110440041,11044,CALLE,RAMON Y CAJAL,41,CALLE RAMON Y CAJAL 41,376711.360686,3149493.07683,-16.2593265365,28.4661974428,DUGGI,30,CENTRO - IFARA
93.0,10907.0,110440027,11044,CALLE,RAMON Y CAJAL,27,CALLE RAMON Y CAJAL 27,376797.154502,3149483.9317,-16.2584493949,28.4661230223,DUGGI,30,CENTRO - IFARA
94.0,10908.0,110440025,11044,CALLE,RAMON Y CAJAL,25,CALLE RAMON Y CAJAL 25,376821.313654,3149481.10751,-16.2582023693,28.4660998181,DUGGI,30,CENTRO - IFARA
95.0,10909.0,110440007,11044,CALLE,RAMON Y CAJAL,7,CALLE RAMON Y CAJAL 7,376923.509538,3149470.5114,-16.2571575692,28.4660138443,DUGGI,30,CENTRO - IFARA
96.0,10910.0,110440030,11044,CALLE,RAMON Y CAJAL,30,CALLE RAMON Y CAJAL 30,376700.14675,3149518.10303,-16.2594437362,28.4664222311,DUGGI,30,CENTRO - IFARA
97.0,10911.0,110440008,11044,CALLE,RAMON Y CAJAL,8,CALLE RAMON Y CAJAL 8,376923.794234,3149493.4426,-16.2571571112,28.4662208138,DUGGI,30,CENTRO - IFARA
98.0,10968.0,307060002,30706,CALLE,SANTA TERESA JORNET E IBARS,2,CALLE SANTA TERESA JORNET E IBARS 2,376763.40853,3149390.41851,-16.2587840212,28.4652759238,DUGGI,30,CENTRO - IFARA
99.0,10969.0,307060008,30706,CALLE,SANTA TERESA JORNET E IBARS,8,CALLE SANTA TERESA JORNET E IBARS 8,376667.014657,3149401.06096,-16.2597695677,28.4653628523,DUGGI,30,CENTRO - IFARA
100.0,10970.0,307060018,30706,CALLE,SANTA TERESA JORNET E IBARS,18,CALLE SANTA TERESA JORNET E IBARS 18,376594.483725,3149408.97413,-16.2605111263,28.465427402,DUGGI,30,CENTRO - IFARA
101.0,10971.0,30706001A,30706,CALLE,SANTA TERESA JORNET E IBARS,1A,CALLE SANTA TERESA JORNET E IBARS 1A,376784.16269,3149372.88214,-16.2585701973,28.4651196283,DUGGI,30,CENTRO - IFARA
102.0,10972.0,307060001,30706,CALLE,SANTA TERESA JORNET E IBARS,1,CALLE SANTA TERESA JORNET E IBARS 1,376766.851086,3149374.77039,-16.258747191,28.4651350328,DUGGI,30,CENTRO - IFARA
103.0,10973.0,307060007,30706,CALLE,SANTA TERESA JORNET E IBARS,7,CALLE SANTA TERESA JORNET E IBARS 7,376713.921386,3149380.77135,-16.2592883687,28.4651841849,DUGGI,30,CENTRO - IFARA
104.0,10974.0,307060009,30706,CALLE,SANTA TERESA JORNET E IBARS,9,CALLE SANTA TERESA JORNET E IBARS 9,376650.889433,3149386.82112,-16.2599327197,28.4652328197,DUGGI,30,CENTRO - IFARA
105.0,10975.0,307060011,30706,CALLE,SANTA TERESA JORNET E IBARS,11,CALLE SANTA TERESA JORNET E IBARS 11,376612.734725,3149391.21089,-16.2603228385,28.465268825,DUGGI,30,CENTRO - IFARA
106.0,10995.0,301340044,30134,CALLE,CASTRO,44,CALLE CASTRO 44,376593.976493,3149547.19022,-16.2605311102,28.4666746836,DUGGI,30,CENTRO - IFARA
107.0,10996.0,301340029,30134,CALLE,CASTRO,29,CALLE CASTRO 29,376596.963341,3149446.81683,-16.2604898566,28.4657691477,DUGGI,30,CENTRO - IFARA
108.0,10997.0,301340048,30134,CALLE,CASTRO,48,CALLE CASTRO 48,376586.819121,3149479.04317,-16.2605969052,28.4660590138,DUGGI,30,CENTRO - IFARA
109.0,10998.0,301340031,30134,CALLE,CASTRO,31,CALLE CASTRO 31,376591.661365,3149418.80224,-16.2605410019,28.4655158285,DUGGI,30,CENTRO - IFARA
110.0,10999.0,301340033,30134,CALLE,CASTRO,33,CALLE CASTRO 33,376590.766549,3149411.61693,-16.2605493705,28.4654509001,DUGGI,30,CENTRO - IFARA
111.0,11000.0,301340035,30134,CALLE,CASTRO,35,CALLE CASTRO 35,376595.956209,3149388.44555,-16.2604938902,28.4652422814,DUGGI,30,CENTRO - IFARA
112.0,11001.0,301340060,30134,CALLE,CASTRO,60,CALLE CASTRO 60,376580.007469,3149413.52979,-16.260659451,28.4654671443,DUGGI,30,CENTRO - IFARA
113.0,11040.0,302540001,30254,CALLE,PROGRESO,1,CALLE PROGRESO 1,376912.829318,3149433.81612,-16.25726272,28.4656816795,DUGGI,30,CENTRO - IFARA
114.0,11041.0,302540002,30254,CALLE,PROGRESO,2,CALLE PROGRESO 2,376921.08253,3149444.02187,-16.2571795251,28.4657745604,DUGGI,30,CENTRO - IFARA
115.0,11042.0,302540028,30254,CALLE,PROGRESO,28,CALLE PROGRESO 28,376824.990234,3149454.63069,-16.258161992,28.4658612254,DUGGI,30,CENTRO - IFARA
116.0,11043.0,302540033,30254,CALLE,PROGRESO,33,CALLE PROGRESO 33,376791.43059,3149446.66835,-16.2585038652,28.4657861985,DUGGI,30,CENTRO - IFARA
117.0,11044.0,302540032,30254,CALLE,PROGRESO,32,CALLE PROGRESO 32,376794.525938,3149457.3382,-16.2584733952,28.4658827811,DUGGI,30,CENTRO - IFARA
118.0,11045.0,302540053,30254,CALLE,PROGRESO,53,CALLE PROGRESO 53,376713.587566,3149454.48177,-16.2592996648,28.4658493525,DUGGI,30,CENTRO - IFARA
119.0,11046.0,302540048,30254,CALLE,PROGRESO,48,CALLE PROGRESO 48,376724.062694,3149465.7286,-16.259193892,28.46595184,DUGGI,30,CENTRO - IFARA
120.0,11084.0,210850009,21085,AVDA,DE LA ASUNCION,9,AVENIDA DE LA ASUNCION 9,376492.208121,3149559.15518,-16.2615716994,28.4667730248,DUGGI,30,CENTRO - IFARA
121.0,11151.0,307140002,30714,CALLE,SANTA VICENTA MARIA DE LOPEZ DE VICUÑA,2,CALLE SANTA VICENTA MARIA DE LOPEZ DE VICUÑA 2,376766.817526,3149364.61219,-16.2587464473,28.465043357,DUGGI,30,CENTRO - IFARA
122.0,11152.0,307140004,30714,CALLE,SANTA VICENTA MARIA DE LOPEZ DE VICUÑA,4,CALLE SANTA VICENTA MARIA DE LOPEZ DE VICUÑA 4,376723.066214,3149369.32094,-16.2591937536,28.4650817154,DUGGI,30,CENTRO - IFARA
123.0,11157.0,301730006,30173,CALLE,CAIRASCO,6,CALLE CAIRASCO 6,376960.963486,3149568.1418,-16.2567854995,28.4668984449,DUGGI,30,CENTRO - IFARA
124.0,11158.0,301730015,30173,CALLE,CAIRASCO,15,CALLE CAIRASCO 15,376953.422906,3149557.20535,-16.2568613398,28.4667990373,DUGGI,30,CENTRO - IFARA
125.0,11159.0,301420001,30142,GTA,LA PAZ,1,GLORIETA LA PAZ 1,376531.113509,3149659.63927,-16.2611851475,28.4676835268,DUGGI,30,CENTRO - IFARA
126.0,11182.0,110440028,11044,CALLE,RAMON Y CAJAL,28,CALLE RAMON Y CAJAL 28,376726.876622,3149514.84237,-16.2591704098,28.4663953329,DUGGI,30,CENTRO - IFARA
127.0,11183.0,300220055,30022,CALLE,BENAVIDES,55,CALLE BENAVIDES 55,376722.106838,3149588.8396,-16.2592270386,28.4670626693,DUGGI,30,CENTRO - IFARA
128.0,11216.0,301570041,30157,RBLA,PULIDO,41,RBLA PULIDO 41,376796.419578,3149633.24527,-16.2584728671,28.4674704325,DUGGI,30,CENTRO - IFARA
129.0,11224.0,301570035,30157,RBLA,PULIDO,35,RBLA PULIDO 35,376822.709242,3149630.69623,-16.2582041098,28.4674499127,DUGGI,30,CENTRO - IFARA
130.0,11225.0,301570037,30157,RBLA,PULIDO,37,RBLA PULIDO 37,376808.270606,3149632.40881,-16.2583517483,28.4674640037,DUGGI,30,CENTRO - IFARA
131.0,11226.0,302230021,30223,CALLE,PORLIER,21,CALLE PORLIER 21,376844.585722,3149578.09437,-16.2579750721,28.4669772741,DUGGI,30,CENTRO - IFARA
132.0,11227.0,302230016,30223,CALLE,PORLIER,16,CALLE PORLIER 16,376883.527058,3149586.67864,-16.2575783005,28.4670584207,DUGGI,30,CENTRO - IFARA
133.0,11228.0,302230012,30223,CALLE,PORLIER,12,CALLE PORLIER 12,376905.748346,3149583.25303,-16.2573509991,28.4670296043,DUGGI,30,CENTRO - IFARA
134.0,11229.0,302230008,30223,CALLE,PORLIER,8,CALLE PORLIER 8,376920.443762,3149581.76997,-16.2572007634,28.4670176078,DUGGI,30,CENTRO - IFARA
135.0,11230.0,302230019,30223,CALLE,PORLIER,19,CALLE PORLIER 19,376862.970626,3149576.20838,-16.2577871145,28.4669619904,DUGGI,30,CENTRO - IFARA
136.0,11231.0,301960082,30196,CALLE,GENERAL SERRANO,82,CALLE GENERAL SERRANO 82,376572.192781,3149567.00901,-16.260755699,28.466851476,DUGGI,30,CENTRO - IFARA
137.0,11232.0,301960084,30196,CALLE,GENERAL SERRANO,84,CALLE GENERAL SERRANO 84,376562.609485,3149567.8875,-16.2608536624,28.4668584966,DUGGI,30,CENTRO - IFARA
138.0,11233.0,301960088,30196,CALLE,GENERAL SERRANO,88,CALLE GENERAL SERRANO 88,376553.424741,3149568.9485,-16.2609475752,28.466867202,DUGGI,30,CENTRO - IFARA
139.0,11234.0,301960090,30196,CALLE,GENERAL SERRANO,90,CALLE GENERAL SERRANO 90,376545.672333,3149569.42842,-16.261026798,28.466870799,DUGGI,30,CENTRO - IFARA
140.0,11235.0,301960065,30196,CALLE,GENERAL SERRANO,65,CALLE GENERAL SERRANO 65,376590.660737,3149553.43661,-16.2605656414,28.4667307402,DUGGI,30,CENTRO - IFARA
141.0,11236.0,301960067,30196,CALLE,GENERAL SERRANO,67,CALLE GENERAL SERRANO 67,376576.713709,3149554.81876,-16.2607082232,28.4667418932,DUGGI,30,CENTRO - IFARA
142.0,11237.0,301960069,30196,CALLE,GENERAL SERRANO,69,CALLE GENERAL SERRANO 69,376567.781137,3149555.72698,-16.2607995442,28.4667492437,DUGGI,30,CENTRO - IFARA
