﻿FID;NUM_COLEG;NUM;DIST_CENSA;COLEGIO_EL;DIRECCIÓN;BARRIO;NUCLEO;MESAS;DS1;DS2;DS3;DS4;DS5;DS6;DS7;DIS_SEC;UTM_X;UTM_Y;GRAD_X;GRAD_Y
20;CE.56;56;DISTRITO 10;C. M. FORMACIÓN Y EMPLEO. SOC. DESARROLLO;CALLE FRANCISCO TALAVERA 1;MIRAMAR;OFRA-COSTA SUR;4;D10S04;D10S05;D10S06;-;-;-;-;D10S04 D10S05 D10S06;374950,406;3148273,258;-16,27717774;28,45502156
21;CE.37;37;DISTRITO 6;CIFP. LAS INDIAS;CALLE ELADIO ROCA Y SALAZAR 8 A;EL PERU;SALUD-LA SALLE;2;D06S29;-;-;-;-;-;-;D06S29;375195,0044;3149787,749;-16,27484409;28,46871243
22;CE.46;46;DISTRITO 9;AA.VV. SOMOSIERRA ACTIVA;CALLE POETA FRANCISCO IZQUIERDO 33;SOMOSIERRA;OFRA-COSTA SUR;4;D09S01;D09S02;D09S03; ; ;-; ;D09S01 D09S02 D09S03;375565,6625;3148549,793;-16,27092502;28,45757598
23;CE.35;35;DISTRITO 6;CENTRO DE PROFESORADO SCTFE;CALLE ELADIO ROCA Y SALAZAR 8;EL PERU;SALUD-LA SALLE;2;D06S21;-;-;-;-;-;-;D06S21;375156,0219;3149829,073;-16,27524668;28,46908163
24;CE.28;28;DISTRITO 6;CEIP. LOS DRAGOS;CALLE JUAN RAMON JIMENEZ 14;LOS GLADIOLOS;SALUD-LA SALLE;4;D06S04;D06S16;-;-;-;-;-;D06S04 D06S16;375944,6188;3148825,918;-16,267085;28,46010396
25;CE.18;18;DISTRITO 4;CEIP. GESTA 25 DE JULIO;CALLE TANAUSU 4A;LA SALUD;SALUD-LA SALLE;7;D04S04;D04S05;D04S06;D04S07;D04S14;-;-;D04S04 D04S05 D04S06 D04S07 D04S14;375380,7901;3150165,532;-16,2729876;28,47213948
26;CE.38;38;DISTRITO 7;CEIP. RAFAEL GAVIÑO DEL BOSQUE;CALLE SAN JUAN EVANGELISTA 32;MARIA JIMENEZ;ANAGA;4;D07S01;D07S09;-;-;-;-;-;D07S01 D07S09;379965,0733;3152383,375;-16,22639928;28,49258481
27;CE.39;39;DISTRITO 7;OAIC SAN ANDRES;PLAZA ANTONIO COVA DOMINGUEZ 1;PUEBLO SAN ANDRES;ANAGA;4;D07S02;D07S03;-;-;-;-;-;D07S02 D07S03;383112,123;3153936,205;-16,19440943;28,50688482
28;CE.44;44;DISTRITO 8;CEIP SOR FLORENTINA Y AGUSTIN CABRERA DIAZ;PLAZA ROQUE NEGRO 2;ROQUE NEGRO;ANAGA;1;D08S01;-;-;-;-;-;-;D08S01;378026,6801;3158027,472;-16,24679915;28,54333969
29;CE.40;40;DISTRITO 7;CEIP. JOSE PEREZ RODRIGUEZ;PASAJE LOS BANQUITOS 29;IGUESTE SAN ANDRES;ANAGA;1;D07S03;-;-;-;-;-;-;D07S03;386939,2;3155983,299;-16,15551079;28,52569744
30;CE.14;14;DISTRITO 3;IES. ALCALDE BERNABE RODRIGUEZ;AVDA SAN SEBASTIAN 7;EL CABO;SALUD-LA SALLE;3;D03S10;D03S11;-;-;-;-;-;D03S10 D03S11;377510,2218;3149171,074;-16,25113398;28,46336682
31;CE.25;25;DISTRITO 5;ESCUELA OFICIAL DE IDIOMAS SCTFE;CALLE ENRIQUE WOLFSON 16;LAS MIMOSAS;CENTRO-IFARA;4;D05S09;D05S10;-;-;-;-;-;D05S09 D05S10;376898,1192;3150202,794;-16,25749512;28,47261993
32;CE.70;70;DISTRITO 12;CEIP. LOS MENCEYES;CALLE CUPRESO 2;AÑAZA;SUROESTE;8;D11S12;D11S14;D11S20;D11S21;-;-;-;D11S12 D11S14 D11S20 D11S21;372291,1811;3144746,8;-16,30394134;28,42293987
33;CE.11;11;DISTRITO 3;CENTRO DE DIA MAYORES MONTENEVADO;CALLE AGUERE 6;SAN SEBASTIAN;SALUD-LA SALLE;3;D03S02;D03S03;-;-;-;-;-;D03S02 D03S03;377315,1427;3149306,187;-16,25314055;28,4645678
34;CE.41;41;DISTRITO 7;AA.VV. NUESTRA SEÑORA DEL CARMEN;AVDA NUESTRA SEÑORA DEL CARMEN 1;VALLESECO;ANAGA;3;D07S04;D07S07;-;-;-;-;-;D07S04 D07S07;378902,186;3151832,182;-16,23719875;28,48751215
35;CE.63;63;DISTRITO 11;IES. LAS VEREDILLAS;AVDA LAS HESPERIDES 1;BARRANCO GRANDE;SUROESTE;4;D11S02;D11S18;-;-;-;-;-;D11S02 D11S18;371888,655;3146940,701;-16,30829388;28,44269901
36;CE.67;67;DISTRITO 11;CEIP. SANTA CRUZ DE CALIFORNIA;CALLE GANSO 2;EL SOBRADILLO;SUROESTE;6;D11S07;D11S10;D11S19;-;-;-;-;D11S07 D11S10 D11S19;370554,4095;3146594,341;-16,32187759;28,4394417
37;CE.01;1;DISTRITO 1;EDIFICIO DE USOS MULTIPLES;AVENIDA FRANCISCO LA ROCHE 35;TOSCAL;CENTRO-IFARA;3;D01S01;D01S07;-;-;-;-;-;D01S01 D01S07;377911,5243;3150292,105;-16,2471546;28,47352123
38;CE.03;3;DISTRITO 1;MINISTERIO TRABAJO (ANTIGUA SINDICAL);CALLE MENDEZ NUÑEZ 84;TOSCAL;CENTRO-IFARA;4;D01S03;D01S04;-;-;-;-;-;D01S03 D01S04;377493,5492;3150220,027;-16,25141578;28,47283154
39;CE.04;4;DISTRITO 1;D.G. TELECOMUNICACIONES;CALLE RUBEN MARICHAL LOPEZ 12;IFARA;CENTRO-IFARA;2;D01S08;-;-;-;-;-;-;D01S08;377048,8559;3150748,338;-16,25601388;28,47755741
40;CE.06;6;DISTRITO 1;AULAS DEL ICAP;PLAZA DE ANAGA 3;URB. ANAGA;CENTRO-IFARA;2;D01S10;-;-;-;-;-;-;D01S10;378229,8935;3151037,705;-16,24398187;28,4802797
41;CE.05;5;DISTRITO 1;EDIFICIO DE LA JUNTA DEL PUERTO;AVENIDA FRANCISCO LA ROCHE 49;URB. ANAGA;CENTRO-IFARA;4;D01S09;D01S12;-;-;-;-;-;D01S09 D01S12;378196,1466;3150802,681;-16,2443017;28,47815557
42;CE.08;8;DISTRITO 2;SALA DE ARTE LA RECOVA;PLAZA ISLA DE LA MADERA 1;ZONA CENTRO;CENTRO-IFARA;10;D02S01;D02S02;D02S03;D02S06;D02S07;D02S09;-;D02S01 D02S02 D02S03 D02S06 D02S07 D02S09;377564,6792;3149407,005;-16,25060291;28,46550109
43;CE.12;12;DISTRITO 3;"PABELLON MUNICIPAL ""QUICO CABRERA""";CALLE DOCTOR FERNANDO BARAJAS 1;LA SALLE;SALUD-LA SALLE;6;D03S05;D03S14;D03S16;D03S17;-;-;-;D03S05 D03S14 D03S16 D03S17;376606,2248;3149048,844;-16,26035266;28,46217852
44;CE.13;13;DISTRITO 3;GERENCIA DE URBANISMO;AVDA TRES DE MAYO 40;LA SALLE;SALUD-LA SALLE;7;D03S04;D03S06;D03S07;D03S19;D03S20;-;-;D03S04 D03S06 D03S07 D03S19 D03S20;376566,4893;3148631,731;-16,26071377;28,45841052
45;CE.16;16;DISTRITO 4;AA.VV. BARRIO NUEVO; CALLE TAJINASTE 16;BARRIO NUEVO;SALUD-LA SALLE;2;D04S01;D04S15;-;-;-;-;-;D04S01 D04S15;375765,914;3150203,821;-16,26905847;28,47252178
46;CE.20;20;DISTRITO 4;COLEGIO HISPANO. LA SALUD;CALLE ACENTEJO 1;LA SALUD;SALUD-LA SALLE;2;D04S11;-;-;-;-;-;-;D04S11;374917,5747;3150184,103;-16,2777204;28,4722627
47;CE.19;19;DISTRITO 4;AA.VV. SANTIAGO APOSTOL;CALLE GRANADILLA 2;LA SALUD;SALUD-LA SALLE;4;D04S09;D04S12;-;-;-;-;-;D04S09 D04S12;374838,587;3149951,85;-16,27850187;28,47015918
48;CE.02;2;DISTRITO 1;CASA DE LA JUVENTUD - CASA LAZARO SILIUTO;CALLE SAN ANTONIO 10;TOSCAL;CENTRO-IFARA;4;D01S06;D01S02;-;-;-;-;-;D01S06 D01S02;377596,873;3150167,534;-16,25035495;28,47236753
49;CE.21;21;DISTRITO 5;AYUNTAMIENTO (SEDE GENERAL ANTEQUERA);CALLE GENERAL ANTEQUERA 14;LOS HOTELES;CENTRO-IFARA;9;D05S02;D05S03;D05S04;D02S04;D02S05;-;-;D05S02 D05S03 D05S04 D02S04 D02S05;377176,489;3149961,096;-16,25462634;28,47046499
50;CE.24;24;DISTRITO 5;CEIP. SALAMANCA;CALLE FEBLES CAMPOS 36;URUGUAY;CENTRO-IFARA;8;D05S08;D05S12;D05S13;D05S14;-;-;-;D05S08 D05S12 D05S13 D05S14;376093,3925;3149852,528;-16,26567614;28,46938271
51;CE.26;26;DISTRITO 6;CASA DE LA CULTURA;CALLE COMODORO ROLIN 1;CHAPATAL;SALUD-LA SALLE;5;D06S01;D06S02;D06S12;-;-;-;-;D06S01 D06S02 D06S12;376033,3345;3149321,99;-16,26623241;28,46458918
52;CE.27;27;DISTRITO 6;AA.VV. AZORIN;CALLE AZORIN 21;LOS GLADIOLOS;SALUD-LA SALLE;2;D06S03;-;-;-;-;-;-;D06S03;375926,5847;3148517,558;-16,26723597;28,45731946
53;CE.32;32;DISTRITO 6;CASA DE EJERCICIOS OBISPADO TFE;CALLE SANTIAGO BEYRO 15;EL PERU;SALUD-LA SALLE;3;D06S10;D06S11;D06S20;-;-;-;-;D06S10 D06S11 D06S20;375452,1622;3149507,225;-16,27218751;28,46620545
54;CE.34;34;DISTRITO 6;AA.VV.  DE LAS PALMITAS;CALLE JUAN RUMEU GARCIA 8;EL PERU;SALUD-LA SALLE;1;D06S19; ; ;-;-;-;-;D06S19;375415,2473;3149350,282;-16,27254752;28,4647856
55;CE.17;17;DISTRITO 4;AA.VV. RUYMAN;CALLE EDUARDO WESTERDAHL 19;EL PERU;SALUD-LA SALLE;5;D04S02;D04S03;D06S22;-;-;-;-;D04S02 D04S03 D06S22;375329,4547;3149808,767;-16,27347327;28,46891497
56;CE.36;36;DISTRITO 6;CEIP. VILLA ASCENSION;CALLE ELADIO ROCA Y SALAZAR 2 A;EL PERU;SALUD-LA SALLE;2;D06S28;-;-;-;-;-;-;D06S28;375090,6181;3149376,235;-16,27586553;28,46498875
57;CE.43;43;DISTRITO 7;AA.VV. SAN ROQUE;AVDA JOSE MARTI 16;LA ALEGRIA;ANAGA;2;D07S06;-;-;-;-;-;-;D07S06;378118,5259;3151364,437;-16,24515396;28,48321789
58;CE.45;45;DISTRITO 8;CENTRO SOCIAL Y CULTURAL TAGANANA;LUGAR EL CALVARIO 1;PUEBLO DE TAGANANA;ANAGA;1;D08S01;-;-;-;-;-;-;D08S01;380835,4692;3160095,034;-16,21830817;28,56225901
59;CE.48;48;DISTRITO 9;AA.VV. SAN MARTIN DE PORRES;CALLE JUAN DE AVILA 23;CHAMBERI;OFRA-COSTA SUR;1;D09S07;-;-;-;-;-;-;D09S07;375292,291;3147746,379;-16,27362966;28,45029949
60;CE.51;51;DISTRITO 9;AA.VV. 17 DE MARZO;AVENIDA PRINCIPES DE ESPAÑA 15;LAS DELICIAS;OFRA-COSTA SUR;2;D09S11;-;-;-;-;-;-;D09S11;374084,2557;3147789,132;-16,28596936;28,45056928
61;CE.47;47;DISTRITO 9;AA.VV. SAN FERNANDO REY;RAMBLA GENERAL GARCIA ESCAMEZ 3;GARCIA ESCAMEZ;OFRA-COSTA SUR;3;D09S06;D09S15;-;-;-;-;-;D09S06 D09S15;375358,4581;3148209,202;-16,27300407;28,45448254
62;CE.53;53;DISTRITO 9;CEIP. LAS RETAMAS;PASEO LAS RETAMAS 1;LAS RETAMAS;OFRA-COSTA SUR;3;D09S12;D09S18;-;-;-;-;-;D09S12 D09S18;373900,0666;3147846,8;-16,28785638;28,45107192
63;CE.31;31;DISTRITO 6;AYUNTAMIENTO (SEDE OFRA);CALLE ELIAS BACALLADO 2 A;CESAR CASARIEGO;SALUD-LA SALLE;13;D06S07;D09S14;D09S22;D10S01;D10S03;D10S14;D10S16;D06S07 D09S14 D09S22 D10S01 D10S03 D10S14 D10S16;374184,126;3148781,283;-16,28505788;28,45953251
64;CE.57;57;DISTRITO 10;ESCUELA MUNICIPAL DE MUSICA;PARQUE TIO PINO 1;TIO PINO;OFRA-COSTA SUR;1;D10S07;-;-;-;-;-;-;D10S07;375189,847;3148930,713;-16,27480392;28,46097766
65;CE.61;61;DISTRITO 10;AA.VV. TIMANFAYA;CALLE CAMINO DEL HIERRO 84;CAMINO DEL HIERRO;OFRA-COSTA SUR;3;D10S13;D10S15;-;-;-;-;-;D10S13 D10S15;374706,8393;3148595,536;-16,27969989;28,45790657
66;CE.66;66;DISTRITO 11;AA.VV. VECINOS EL DRAGO;CALLE ZORZAL 27;BARRANCO GRANDE;SUROESTE;4;D11S05;D11S15;-;-;-;-;-;D11S05 D11S15;372232,5213;3146208,259;-16,3047019;28,43612289
67;CE.75;75;DISTRITO 12;LOCAL PARROQUIAL DE LA GALLEGA;AVENIDA LOS MAJUELOS 95;LA GALLEGA;SUROESTE;3;D12S05;-;-;-;-;-;-;D12S05;370673,0653;3145677,986;-16,32056347;28,43118398
68;CE.73;73;DISTRITO 12;AA.VV. CIUDAD SATELITE;CALLE CHIRAMA 100;ALISIOS;SUROESTE;2;D12S03;-;-;-;-;-;-;D12S03;371941,5222;3145150,21;-16,30755543;28,42654615
69;CE.07;7;DISTRITO 1;SALA DE ARTE LOS LAVADEROS;CALLE CARLOS CHEVILLY 1;LOS LAVADEROS;CENTRO-IFARA;2;D01S11;-;-;-;-;-;-;D01S11;377394,6588;3150491,841;-16,2524547;28,47527524
70;CE.09;9;DISTRITO 2;CABILDO INSULAR DE TENERIFE;PLAZA CABILDO INSULAR DE TENERIFE 1;ZONA CENTRO;CENTRO-IFARA;2;D02S08;-;-;-;-;-;-;D02S08;377908,5843;3149469,277;-16,24709741;28,46609531
71;CE.49;49;DISTRITO 9;PLAZA MORADITAS DE TACO;CALLE CHAFIRA 1A;LAS MORADITAS;OFRA-COSTA SUR;2;D09S09;-;-;-;-;-;-;D09S09;373698,161;3147300,22;-16,28985815;28,44611983
72;CE.52;52;DISTRITO 9;CENTRO CIVICO NUEVO OBRERO;"CALLE JUAN ALBORNOZ ""SOMBRITA"" 8";LAS RETAMAS;OFRA-COSTA SUR;3;D09S19;D09S21;-;-;-;-;-;D09S19 D09S21;373793,486;3147574,312;-16,28891484;28,44860257
73;CE.22;22;DISTRITO 5;SALA EXPOSICIONES PARQUE GARCIA SANABRIA;PASEO MARCOS GUIMERA PERAZA 1;TOSCAL;CENTRO-IFARA;2;D05S01;-;-;-;-;-;-;D05S01;377220,8622;3150265,539;-16,25420561;28,47321661
74;CE.55;55;DISTRITO 10;CIFP. CESAR MANRIQUE;AVDA PRINCIPES DE ESPAÑA 5;CHIMISAY;OFRA-COSTA SUR;3;D10S02;D10S10;-;-;-;-;-;D10S02 D10S10;374340,162;3148386,865;-16,28342149;28,45598816
75;CE.64;64;DISTRITO 11;AA.VV. 7 ISLAS;PLAZA SIETE ISLAS 1;EL SOBRADILLO;SUROESTE;5;D11S03;D11S13;-;-;-;-;-;D11S03 D11S13;371065,3378;3146840,722;-16,31668874;28,44171569
