FID,GEOCODIGO,GENERO,ESPECIE,NOM_COMUN,FAMILIA,ORIGEN,ENLACE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
21.0,EUP_CAN-1,Euphorbia,canariensis,cardón,Euphorbiaceae,Islas Canarias,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,370087.14,3144783.42,-16.3264444033,28.4230529846
22.0,EUP_LAC-1,Euphorbia,lactea,"planta cresta, huesos de dragón",Euphorbiaceae,India y Sri Lanka,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377739.84,3149323.32,-16.2488052225,28.4647623132
23.0,FIC_BEG-1,Ficus,beghalensis,baniano,Moraceae,"India, Pakistán y Bangladesh",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377139.67,3150204.35,-16.2550283106,28.47265676
24.0,FIC_MAC-1,Ficus,maclellandii,higuera de hoja estrecha,Moraceae,"China, India, Malasia, Tailandia, Vietnam",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,375895.81,3149834.45,-16.2676920492,28.4692007799
25.0,FIC_MACR-1,Ficus,macrophylla,higuera de Bahía Moretón,Moraceae,Este de Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377728.78,3149721.36,-16.2489604128,28.4683533994
26.0,FIC_MACR-2,Ficus,macrophylla,higuera de Bahía Moretón,Moraceae,Este de Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377724.16,3149702.82,-16.2490056276,28.4681856513
27.0,FIC_MACR-3,Ficus,macrophylla,higuera de Bahía Moretón,Moraceae,Este de Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377721.36,3149683.2,-16.2490321406,28.4680083275
28.0,FIC_MACR-4,Ficus,macrophylla,higuera de Bahía Moretón,Moraceae,Este de Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377718.23,3149664.39,-16.2490621097,28.4678382826
29.0,FIC_MACR-5,Ficus,macrophylla,higuera de Bahía Moretón,Moraceae,Este de Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377219.47,3150127.07,-16.2542050695,28.4719668656
30.0,FIC_MACR-6,Ficus,macrophylla,higuera de Bahía Moretón,Moraceae,Este de Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377170.47,3150225.0,-16.2547159502,28.4728460186
31.0,FIC_MACR-7,Ficus,macrophylla,higuera de Bahía Moretón,Moraceae,Este de Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377376.57,3149166.35,-16.2524983501,28.4633116221
32.0,FIC_MIC-1,Ficus,microcarpa,laurel de Indias,Moraceae,S-SE Asiático,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377584.86,3149712.15,-16.2504292426,28.4682567778
33.0,FIC_MIC-2,Ficus,microcarpa,laurel de Indias,Moraceae,S-SE Asiático,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377594.300494,3149699.17862,-16.2503314517,28.4681406037
34.0,FIC_MIC-3,Ficus,microcarpa,laurel de Indias,Moraceae,S-SE Asiático,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377794.46,3149347.92,-16.2482500337,28.464989437
35.0,FIC_MIC-4,Ficus,microcarpa,laurel de Indias,Moraceae,S-SE Asiático,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377783.27,3149346.08,-16.2483641149,28.464971783
36.0,FIC_MIC-5,Ficus,microcarpa,laurel de Indias,Moraceae,S-SE Asiático,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376304.19,3150207.87,-16.2635614872,28.4726095103
37.0,FIC_REL-1,Ficus,religiosa,"higuera, higuera sagrada",Moraceae,"India, Nepal, Pakistán",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377233.89,3149105.74,-16.2539489666,28.4627512212
38.0,FIC_SYC-1,Ficus,sycomorus,sicomoro,Moraceae,Península Arábiga y África tropical,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376930.24,3147922.12,-16.2569235029,28.4520410053
39.0,FIC_VEL-1,Ficus,velvet,higuerón,Moraceae,Mutación,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377251.52,3150434.82,-16.2539105414,28.4747471746
40.0,HAR_CAF-1,Harpephyllum,caffrum,ciruelo de los Cafres,Anacardiaceae,Este del Cabo hasta Mozambique y Zimbabwe,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377659.82,3149393.23,-16.2496298362,28.4653857125
41.0,HAR_CUP-1,Harpullia,cupanioides,"harpulia, árbol de los tulipanes de la india",Sapindaceae,"Zona tropical Africana, India, Bangladesh, China y Australia",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377245.07,3150203.09,-16.2539517184,28.4726553194
42.0,HUR_CRE-1,Hura,crepitans,"jablillo, jabilla",Euphorbiaceae,Las Antillas y América Tropical,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377270.21,3150295.88,-16.2537048493,28.4734950703
43.0,JAC_MIM-1,Jacaranda,mimosifolia,"jacarandá, palisandro",Bignoniaceae,Argentina y Bolivia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376827.46,3150014.53,-16.2581966324,28.4709142667
44.0,KIG_AFR-1,Kigelia,africana,árbol de las salchichas,Bignoniaceae,África tropical y subtropical,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376990.92,3149461.16,-16.2564681465,28.465935814
45.0,LAG_PAT-1,Lagunaria,patersonia,"lagunaria, árbol pica-pica, hibisco de Norfolk",Malvaceae,Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377141.86,3150111.43,-16.2549960327,28.4718184099
46.0,PAR_JAV-1,Parkia,javanica,parkia,Fabaceae,NE de la India hasta Java,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,375409.99,3149496.36,-16.2726170094,28.4661033671
47.0,PHO_CAN-1,Phoenix,canariensis,palmera canaria,Arecaceae,Islas Canarias,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377390.62,3150136.56,-16.2524581229,28.4720686178
48.0,PHO_DAC-1,Phoenix,dactylifera,palmera datilera,Arecaceae,Norte de África y oeste de Asia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376427.14,3149327.62,-16.262211374,28.4646773739
49.0,PHY_DIO-1,Phytolacca,dioica,"ombú, bella sombra, fitolaca",Phytolaccaceae,"Ecuador, Brasil, Argentina, Paraguay y Uruguay",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376207.87,3149188.87,-16.2644357123,28.4634044289
50.0,PIT_SAM-1,Pithecellobium,saman,"árbol de la lluvia, samán",Fabaceae,México y América Central,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376883.02,3150084.75,-16.2576367095,28.4715532151
51.0,POD_MAC_ma-1,Podocarpus,macrophyllus,"pino budista, kusamaki",Podocarpaceae,Sur del Japón y China.,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377496.33,3149784.08,-16.2513410184,28.4688975957
52.0,RHI_MAN-1,Rhizophora,mangle,mangle rojo.,Rhizophoraceae,Zonas costeras latitudes tropicales y subtropicales Americana,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376936.19,3147911.14,-16.256861575,28.4519424774
53.0,SPA_CAM_au_1,Spathodea,campanulata,"tulipanero del Gabón, gallito, galeana",Bignoniaceae,África tropical,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377165.85,3149695.31,-16.2547066515,28.4680653942
54.0,SPA_CAM-1,Spathodea,campanulata,"tulipanero del Gabón, gallito, galeana",Bignoniaceae,África tropical,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377158.61,3149701.58,-16.2547812595,28.4681212957
55.0,SWI_MAC-1,Swietenia,macrophylla,caoba de Honduras,Meliaceae,Zona intertropical americana,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377009.84,3147915.56,-16.2561100009,28.4519893111
56.0,SWI_MAH-1,Swietenia,mahagoni,caoba de las indias occidentales,Meliaceae,Zona intertropical americana,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377138.16,3150191.0,-16.2550423083,28.4725361406
57.0,TAB_HET-1,Tabebuia,heterophylla,apamate,Bignoniaceae,"México hasta el norte de Venezuela, Colombia y Ecuador",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376007.56,3149921.0,-16.2665600968,28.4699924805
58.0,TAM_IND-1,Tamarindus,indica,tamarindo,Fabaceae,África,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,378926.2,3151764.74,-16.2369463625,28.4869057471
59.0,TAM_IND-2,Tamarindus,indica,tamarindo,Fabaceae,África,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377136.44,3150103.55,-16.2550505465,28.471746786
60.0,TAM_IND-3,Tamarindus,indica,tamarindo,Fabaceae,África,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376425.16,3149341.85,-16.2622331204,28.4648056047
61.0,TER_MAN-1,Terminalia,mantaly,almendro de Madagascar,Combretaceae,Madagascar,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377221.3,3150256.3,-16.2542001554,28.4731332744
62.0,TER_MAN-2,Terminalia,mantaly,almendro de Madagascar,Combretaceae,Madagascar,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377228.23,3150258.47,-16.2541296098,28.4731535103
