﻿FID;Id;FAROLA;VIA;UTM_X;UTM_Y;GRAD_X;GRAD_Y
54;29;16;AVENIDA DE BELGICA;376173,3436;3149345,156;-16,2648051;28,46481155
55;30;18;AVENIDA DE BELGICA;376143,4555;3149351,519;-16,26511101;28,46486614
56;31;19;AVENIDA DE BELGICA;376127,481;3149338,657;-16,26527276;28,46474855
57;32;20;AVENIDA DE BELGICA;376119,3938;3149356,566;-16,26535727;28,4649094
58;33;21;AVENIDA DE BELGICA;376098,0163;3149345,309;-16,26557438;28,46480578
59;34;22;AVENIDA DE BELGICA;376095,9074;3149362,087;-16,26559772;28,46495699
60;35;24;AVENIDA DE BELGICA;376074,1189;3149367,04;-16,26582076;28,46499961
61;36;25;AVENIDA DE BELGICA;376059,8507;3149353,692;-16,26596503;28,4648778
62;37;32;AVENIDA DE BELGICA;375965,7025;3149390,48;-16,26693046;28,46520084
63;38;27;AVENIDA DE BELGICA;376033,9233;3149359,349;-16,26623042;28,46492639
64;39;28;AVENIDA DE BELGICA;376017,0903;3149379,321;-16,26640447;28,46510502
65;40;29;AVENIDA DE BELGICA;376001,9294;3149366,027;-16,26655787;28,46498361
66;41;30;AVENIDA DE BELGICA;375993,4865;3149384,963;-16,26664613;28,4651537
67;42;26;AVENIDA DE BELGICA;376045,7909;3149372,903;-16,26611068;28,46504983
68;43;33;AVENIDA DE BELGICA;375954,446;3149376,382;-16,2670439;28,46507254
69;44;34;AVENIDA DE BELGICA;375945,6591;3149395,387;-16,26713568;28,46524321
70;45;35;AVENIDA DE BELGICA;375931,8596;3149381,388;-16,2672751;28,46511557
71;46;36;AVENIDA DE BELGICA;375921,7536;3149400,877;-16,2673804;28,46529048
72;47;37;AVENIDA DE BELGICA;375906,9579;3149386,828;-16,26752999;28,46516229
73;48;39;AVENIDA DE BELGICA;375882,9802;3149391,542;-16,26777536;28,46520255
74;49;43;AVENIDA DE BELGICA;375834,7844;3149396,701;-16,26826811;28,46524452
75;50;38;AVENIDA DE BELGICA;375897,6591;3149406,159;-16,26762703;28,46533586
76;51;42;AVENIDA DE BELGICA;375849,7019;3149416,824;-16,26811793;28,46542754
77;1;2;AVENIDA ANGEL GUIMERA;377491,8211;3149495,664;-16,2513564;28,46629436
78;2;4;AVENIDA ANGEL GUIMERA;377467,9944;3149503,383;-16,25160055;28,46636177
79;3;6;AVENIDA ANGEL GUIMERA;377446,6039;3149510,383;-16,25181974;28,46642294
80;4;8;AVENIDA ANGEL GUIMERA;377422,7983;3149517,119;-16,25206357;28,46648149
81;5;10;AVENIDA ANGEL GUIMERA;377399,9976;3149523,464;-16,2522971;28,46653661
82;6;12;AVENIDA ANGEL GUIMERA;377370,7025;3149532,28;-16,25259721;28,46661341
83;7;14;AVENIDA ANGEL GUIMERA;377345,5572;3149537,087;-16,25285452;28,46665443
84;8;1618;AVENIDA ANGEL GUIMERA;377326,263;3149541,074;-16,25305199;28,46668859
85;11;2830;AVENIDA ANGEL GUIMERA;377260,7012;3149558,037;-16,25372335;28,46683551
86;10;2426;AVENIDA ANGEL GUIMERA;377284,0386;3149551,916;-16,25348436;28,46678246
87;9;2022;AVENIDA ANGEL GUIMERA;377305,9227;3149546,31;-16,25326027;28,46673393
88;12;3234;AVENIDA ANGEL GUIMERA;377234,6629;3149564,501;-16,25398995;28,46689139
89;13;3638;AVENIDA ANGEL GUIMERA;377206,3415;3149571,937;-16,25427998;28,46695583
90;14;4042;AVENIDA ANGEL GUIMERA;377180,7568;3149579,125;-16,25454203;28,46701828
91;15;44;AVENIDA ANGEL GUIMERA;377169,66;3149585,828;-16,25465607;28,46707773
92;16;46;AVENIDA ANGEL GUIMERA;377157,4746;3149590,029;-16,25478096;28,4671145
93;64;2224;AVENIDA MANUEL HERMOSO ROJAS;376562,5702;3148474,255;-16,26073692;28,45698902
94;65;26;AVENIDA MANUEL HERMOSO ROJAS;376579,1573;3148467,413;-16,26056681;28,45692883
95;66;2830;AVENIDA MANUEL HERMOSO ROJAS;376595,6849;3148460,434;-16,26039729;28,45686742
96;67;32;AVENIDA MANUEL HERMOSO ROJAS;376612,2622;3148453,315;-16,26022725;28,45680474
97;68;3436;AVENIDA MANUEL HERMOSO ROJAS;376628,8256;3148446,298;-16,26005736;28,45674299
98;69;38;AVENIDA MANUEL HERMOSO ROJAS;376648,1964;3148441,255;-16,25985902;28,45669931
99;70;3739;AVENIDA MANUEL HERMOSO ROJAS;376651,568;3148406,496;-16,25982087;28,45638594
100;71;4042;AVENIDA MANUEL HERMOSO ROJAS;376662,3059;3148432,627;-16,25971401;28,45662278
101;72;41;AVENIDA MANUEL HERMOSO ROJAS;376668,3606;3148399,606;-16,25964865;28,45632535
102;73;44;AVENIDA MANUEL HERMOSO ROJAS;376678,8485;3148425,901;-16,25954437;28,45656364
103;74;4345;AVENIDA MANUEL HERMOSO ROJAS;376685,1484;3148392,678;-16,25947648;28,45626442
104;75;4648;AVENIDA MANUEL HERMOSO ROJAS;376695,2045;3148418,901;-16,2593766;28,45650201
105;76;47;AVENIDA MANUEL HERMOSO ROJAS;376701,5608;3148385,724;-16,25930814;28,45620321
106;77;50;AVENIDA MANUEL HERMOSO ROJAS;376711,9533;3148411,677;-16,2592048;28,45643841
107;78;4951;AVENIDA MANUEL HERMOSO ROJAS;376717,9582;3148378,361;-16,25913992;28,45613831
108;79;53;AVENIDA MANUEL HERMOSO ROJAS;376734,6878;3148371,548;-16,25896835;28,45607841
109;80;5557;AVENIDA MANUEL HERMOSO ROJAS;376751,6064;3148364,533;-16,25879484;28,4560167
110;81;5860;AVENIDA MANUEL HERMOSO ROJAS;376761,588;3148390,806;-16,25869572;28,45625474
111;82;59;AVENIDA MANUEL HERMOSO ROJAS;376767,8881;3148357,592;-16,25862784;28,4559556
112;83;62;AVENIDA MANUEL HERMOSO ROJAS;376778,2261;3148383,544;-16,25852505;28,45619079
113;84;6163;AVENIDA MANUEL HERMOSO ROJAS;376784,2298;3148350,289;-16,25846019;28,45589124
114;85;6466;AVENIDA MANUEL HERMOSO ROJAS;376794,5306;3148377,189;-16,25835787;28,45613498
115;86;65;AVENIDA MANUEL HERMOSO ROJAS;376792,553;3148341,746;-16,25837428;28,45581493
116;87;68;AVENIDA MANUEL HERMOSO ROJAS;376808,0181;3148376,738;-16,2582201;28,45613217
117;88;67;AVENIDA MANUEL HERMOSO ROJAS;376817,4068;3148332,687;-16,25811952;28,45573552
118;89;7072;AVENIDA MANUEL HERMOSO ROJAS;376840,907;3148357,278;-16,25788218;28,45595966
119;90;6971;AVENIDA MANUEL HERMOSO ROJAS;376830,3272;3148330,943;-16,2579874;28,45572101
120;91;74;AVENIDA MANUEL HERMOSO ROJAS;376857,0501;3148350,076;-16,25771656;28,4558962
121;92;7577;AVENIDA MANUEL HERMOSO ROJAS;376862,8009;3148317,383;-16,25765435;28,4556017
122;93;7678;AVENIDA MANUEL HERMOSO ROJAS;376873,5673;3148343,36;-16,25754718;28,45583715
123;94;8183;AVENIDA MANUEL HERMOSO ROJAS;376895,5286;3148303,329;-16,25731865;28,45547796
124;95;80;AVENIDA MANUEL HERMOSO ROJAS;376889,8343;3148336,431;-16,25738033;28,45577615
125;96;8284;AVENIDA MANUEL HERMOSO ROJAS;376908,2105;3148334,009;-16,25719242;28,45575602
126;97;8587;AVENIDA MANUEL HERMOSO ROJAS;376927,6862;3148289,383;-16,25698879;28,45535513
127;98;86;AVENIDA MANUEL HERMOSO ROJAS;376922,2201;3148328,451;-16,25704877;28,45570719
128;99;8890;AVENIDA MANUEL HERMOSO ROJAS;376938,3207;3148315,415;-16,25688297;28,45559106
129;100;89;AVENIDA MANUEL HERMOSO ROJAS;376944,3457;3148282,351;-16,25681792;28,45529325
130;101;92;AVENIDA MANUEL HERMOSO ROJAS;376954,8486;3148308,447;-16,25671345;28,45552974
131;102;9193;AVENIDA MANUEL HERMOSO ROJAS;376960,4992;3148275,429;-16,25665223;28,4552323
132;103;9496;AVENIDA MANUEL HERMOSO ROJAS;376971,3822;3148301,416;-16,25654387;28,45546785
133;104;95;AVENIDA MANUEL HERMOSO ROJAS;376977,0417;3148268,572;-16,25648258;28,45517198
134;105;98;AVENIDA MANUEL HERMOSO ROJAS;376987,4911;3148294,586;-16,25637865;28,45540773
135;106;9799;AVENIDA MANUEL HERMOSO ROJAS;376993,6432;3148262,959;-16,25631245;28,4551229
136;107;100102;AVENIDA MANUEL HERMOSO ROJAS;377004,9526;3148287,32;-16,25619957;28,45534381
137;108;101;AVENIDA MANUEL HERMOSO ROJAS;377009,7377;3148254,719;-16,25614723;28,45505005
138;109;104;AVENIDA MANUEL HERMOSO ROJAS;377020,0037;3148280,567;-16,25604515;28,45528428
139;110;103105;AVENIDA MANUEL HERMOSO ROJAS;377025,8485;3148247,944;-16,25598199;28,45499042
140;111;106108;AVENIDA MANUEL HERMOSO ROJAS;377036,5986;3148273,427;-16,25587493;28,45522141
141;112;110112;AVENIDA MANUEL HERMOSO ROJAS;377069,4024;3148259,727;-16,2555385;28,45510086
142;113;1;AVENIDA SAN SEBASTIAN;376431,0701;3149287,732;-16,26216696;28,46431778
143;114;2;AVENIDA SAN SEBASTIAN;376449,7172;3149270,291;-16,26197466;28,46416215
144;115;3;AVENIDA SAN SEBASTIAN;376475,0076;3149275,148;-16,26171691;28,46420838
145;116;4;AVENIDA SAN SEBASTIAN;376493,1074;3149256,438;-16,26153007;28,46404124
146;117;5;AVENIDA SAN SEBASTIAN;376518,5396;3149261,494;-16,26127089;28,46408928
147;118;7;AVENIDA SAN SEBASTIAN;376571,209;3149251,93;-16,26073199;28,46400796
148;119;9;AVENIDA SAN SEBASTIAN;376621,956;3149236,693;-16,26021212;28,46387525
149;120;11;AVENIDA SAN SEBASTIAN;376672,2135;3149220,51;-16,25969715;28,46373396
150;121;6;AVENIDA SAN SEBASTIAN;376696,2923;3149205,411;-16,25944964;28,46359998
151;122;8;AVENIDA SAN SEBASTIAN;376741,2473;3149198,356;-16,25898979;28,46354056
152;123;15;AVENIDA SAN SEBASTIAN;376769,0094;3149206,713;-16,25870718;28,46361861
153;124;10;AVENIDA SAN SEBASTIAN;376792,352;3149187,468;-16,25846674;28,46344713
154;125;17;AVENIDA SAN SEBASTIAN;376817,3016;3149199,456;-16,25821323;28,46355768
155;126;12;AVENIDA SAN SEBASTIAN;376841,1809;3149188,159;-16,25796816;28,46345798
156;127;19;AVENIDA SAN SEBASTIAN;376865,14;3149200,154;-16,25772477;28,46356849
157;128;14;AVENIDA SAN SEBASTIAN;376889,74;3149188,573;-16,25747231;28,46346631
158;129;16;AVENIDA SAN SEBASTIAN;376938,5356;3149190,466;-16,25697421;28,46348799
159;130;23;AVENIDA SAN SEBASTIAN;376962,6047;3149204,467;-16,2567299;28,46361661
160;131;18;AVENIDA SAN SEBASTIAN;377020,8592;3149194,325;-16,25613392;28,46353058
161;132;20;AVENIDA SAN SEBASTIAN;377056,2117;3149195,324;-16,255773;28,46354293
162;133;22;AVENIDA SAN SEBASTIAN;377091,5087;3149196,711;-16,25541268;28,46355878
163;134;24;AVENIDA SAN SEBASTIAN;377126,9902;3149198,058;-16,25505048;28,46357428
164;135;25;AVENIDA SAN SEBASTIAN;377002,9918;3149204,737;-16,25631749;28,46362286
165;136;27;AVENIDA SAN SEBASTIAN;377038,3135;3149205,921;-16,25595691;28,46363688
166;137;29;AVENIDA SAN SEBASTIAN;377073,6351;3149207,105;-16,25559632;28,46365089
167;138;31;AVENIDA SAN SEBASTIAN;377108,9568;3149208,289;-16,25523574;28,46366491
168;139;33;AVENIDA SAN SEBASTIAN;377143,2425;3149209,473;-16,25488573;28,46367882
169;140;26;AVENIDA SAN SEBASTIAN;377161,991;3149200,443;-16,2546933;28,46359909
170;141;28;AVENIDA SAN SEBASTIAN;377197,5663;3149201,096;-16,25433007;28,46360834
171;142;32;AVENIDA SAN SEBASTIAN;377285,9753;3149204,259;-16,25342756;28,46364521
172;143;35;AVENIDA SAN SEBASTIAN;377179,6588;3149210,385;-16,25451394;28,46369049
173;144;39;AVENIDA SAN SEBASTIAN;377250,3461;3149212,954;-16,25379234;28,46372033
174;145;41;AVENIDA SAN SEBASTIAN;377264,6903;3149213,647;-16,25364592;28,46372793
175;146;43;AVENIDA SAN SEBASTIAN;377306,5333;3149215,999;-16,25321886;28,4637531
176;147;34;AVENIDA SAN SEBASTIAN;377321,2169;3149205,647;-16,25306781;28,46366105
177;148;36;AVENIDA SAN SEBASTIAN;377356,5139;3149206,479;-16,25270744;28,46367188
178;149;38;AVENIDA SAN SEBASTIAN;377419,6034;3149208,267;-16,25206334;28,46369395
179;150;45;AVENIDA SAN SEBASTIAN;377338,6298;3149217,04;-16,2528912;28,46376551
180;151;47;AVENIDA SAN SEBASTIAN;377373,9279;3149218,401;-16,25253087;28,46378111
181;152;49;AVENIDA SAN SEBASTIAN;377409,226;3149220,081;-16,25217058;28,46379959
182;153;52;AVENIDA SAN SEBASTIAN;377638,9089;3149154,289;-16,24981802;28,46322742
183;154;54;AVENIDA SAN SEBASTIAN;377678,329;3149143,967;-16,24941435;28,46313797
184;155;61;AVENIDA SAN SEBASTIAN;377703,4168;3149158,938;-16,24915974;28,46327543
185;156;44;CALLE ALVARO RODRIGUEZ LOPEZ;376839,6514;3148551,083;-16,2579157;28,45770854
186;157;48;CALLE ALVARO RODRIGUEZ LOPEZ;376770,252;3148533,379;-16,25862249;28,45754222
187;158;49;CALLE ALVARO RODRIGUEZ LOPEZ;376875,8341;3148586,31;-16,25754998;28,45802987
188;159;50;CALLE ALVARO RODRIGUEZ LOPEZ;376732,8968;3148523,819;-16,25900293;28,45745241
189;160;51;CALLE ALVARO RODRIGUEZ LOPEZ;376833,9723;3148575,635;-16,25797632;28,45792958
190;161;52;CALLE ALVARO RODRIGUEZ LOPEZ;376703,0657;3148516,206;-16,25930673;28,45738089
191;162;53;CALLE ALVARO RODRIGUEZ LOPEZ;376795,008;3148565,494;-16,25837313;28,45783438
192;163;54;CALLE ALVARO RODRIGUEZ LOPEZ;376670,3136;3148507,974;-16,2596403;28,4573035
193;164;55;CALLE ALVARO RODRIGUEZ LOPEZ;376765,7277;3148558,021;-16,25867133;28,45776417
194;165;56;CALLE ALVARO RODRIGUEZ LOPEZ;376638,1454;3148495,175;-16,25996742;28,45718496
195;166;57;CALLE ALVARO RODRIGUEZ LOPEZ;376729,2034;3148548,871;-16,25904332;28,45767815
196;167;58;CALLE ALVARO RODRIGUEZ LOPEZ;376601,0557;3148490,395;-16,26034566;28,45713831
197;168;59;CALLE ALVARO RODRIGUEZ LOPEZ;376698,398;3148541,017;-16,25935705;28,45760436
198;169;60;CALLE ALVARO RODRIGUEZ LOPEZ;376565,2939;3148481,366;-16,26070987;28,45705345
199;170;61;CALLE ALVARO RODRIGUEZ LOPEZ;376663,4751;3148532,096;-16,25971272;28,45752054
200;171;63;CALLE ALVARO RODRIGUEZ LOPEZ;376629,6197;3148523,48;-16,26005751;28,45743958
201;172;65;CALLE ALVARO RODRIGUEZ LOPEZ;376594,5526;3148514,746;-16,26041467;28,45735745
202;193;5859;CALLE JOSÉ HERNANDEZ ALFONSO;377240,7315;3148810,585;-16,25384766;28,46008823
203;194;1;CALLE RAMÓN Y CAJAL;376490,384;3149536,046;-16,26158785;28,4665643
204;195;2;CALLE RAMÓN Y CAJAL;376503,2831;3149521,115;-16,26145452;28,46643078
205;196;3;CALLE RAMÓN Y CAJAL;376518,7068;3149532,94;-16,26129827;28,46653896
206;197;4;CALLE RAMÓN Y CAJAL;376532,9331;3149517,957;-16,26115138;28,46640509
207;198;5;CALLE RAMÓN Y CAJAL;376546,9355;3149529,929;-16,26100967;28,46651446
208;199;6;CALLE RAMÓN Y CAJAL;376559,902;3149515,477;-16,2608757;28,46638526
209;200;7;CALLE RAMÓN Y CAJAL;376575,1642;3149526,918;-16,26072106;28,46648996
210;201;8;CALLE RAMÓN Y CAJAL;376588,0627;3149512,369;-16,26058777;28,46635988
211;202;9;CALLE RAMÓN Y CAJAL;376593,4496;3149524,253;-16,26053403;28,46646764
212;203;17;CALLE RAMÓN Y CAJAL;376716,3761;3149511,046;-16,25927724;28,46636008
213;204;18;CALLE RAMÓN Y CAJAL;376729,2653;3149496,786;-16,25914408;28,46623261
214;205;19;CALLE RAMÓN Y CAJAL;376744,798;3149508,043;-16,25898666;28,46633567
215;206;20;CALLE RAMÓN Y CAJAL;376757,6806;3149493,567;-16,25885355;28,46620624
216;207;21;CALLE RAMÓN Y CAJAL;376773,1547;3149504,968;-16,25869674;28,4663106
217;208;22;CALLE RAMÓN Y CAJAL;376786,0957;3149490,126;-16,25856299;28,46617787
218;209;23;CALLE RAMÓN Y CAJAL;376801,7759;3149502,13;-16,25840414;28,46628769
219;210;24;CALLE RAMÓN Y CAJAL;376810,5151;3149487,129;-16,25831329;28,46615314
220;211;25;CALLE RAMÓN Y CAJAL;376830,0279;3149498,366;-16,25811522;28,46625639
221;212;26;CALLE RAMÓN Y CAJAL;376842,8262;3149484,255;-16,25798301;28,46613025
222;213;27;CALLE RAMÓN Y CAJAL;376858,4001;3149495,304;-16,25782514;28,46623144
223;214;28;CALLE RAMÓN Y CAJAL;376871,4524;3149480,58;-16,25769027;28,46609979
224;215;29;CALLE RAMÓN Y CAJAL;376886,6938;3149492,974;-16,25753595;28,46621308
225;216;30;CALLE RAMÓN Y CAJAL;376899,9436;3149477,429;-16,25739897;28,46607405
226;217;31;CALLE RAMÓN Y CAJAL;376915,3296;3149489,274;-16,25724311;28,46618239
227;218;32;CALLE RAMÓN Y CAJAL;376927,4504;3149474,753;-16,25711778;28,46605249
228;219;33;CALLE RAMÓN Y CAJAL;376943,8484;3149487,46;-16,25695167;28,46616872
229;220;34;CALLE RAMÓN Y CAJAL;376942,2163;3149473,424;-16,25696684;28,46604189
230;221;35;CALLE RAMÓN Y CAJAL;376972,3139;3149485,079;-16,25666071;28,46614992
231;222;36;CALLE RAMÓN Y CAJAL;376971,0019;3149469,975;-16,2566725;28,46601349
232;223;37;CALLE RAMÓN Y CAJAL;377000,7541;3149481,876;-16,25636993;28,46612369
233;224;38;CALLE RAMÓN Y CAJAL;376999,9587;3149466,319;-16,25637639;28,46598322
234;247;1;RAMBLA DE AÑAZA;372354,2199;3144679,673;-16,30329041;28,42234024
235;248;2;RAMBLA DE AÑAZA;372360,6914;3144653,835;-16,30322149;28,4221077
236;249;3;RAMBLA DE AÑAZA;372384,0956;3144688,93;-16,30298646;28,4224267
237;250;4;RAMBLA DE AÑAZA;372392,1357;3144663,135;-16,30290154;28,42219471
238;251;5;RAMBLA DE AÑAZA;372455,9442;3144710,743;-16,30225544;28,42263057
239;252;6;RAMBLA DE AÑAZA;372472,7519;3144687,539;-16,3020813;28,42242281
240;253;7;RAMBLA DE AÑAZA;372486,1176;3144719,713;-16,30194841;28,42271447
241;254;8;RAMBLA DE AÑAZA;372502,8219;3144696,839;-16,30177537;28,42250967
242;255;9;RAMBLA DE AÑAZA;372523,3643;3144730,985;-16,30156944;28,42281982
243;256;10;RAMBLA DE AÑAZA;372540,0477;3144707,864;-16,30139658;28,4226128
244;257;11;RAMBLA DE AÑAZA;372565,624;3144743,797;-16,30113946;28,42293957
245;258;12;RAMBLA DE AÑAZA;372573,6331;3144718,149;-16,30105488;28,42270889
246;259;13;RAMBLA DE AÑAZA;372608,1783;3144756,495;-16,30070647;28,42305832
247;260;14;RAMBLA DE AÑAZA;372611,871;3144729,361;-16,30066578;28,42281381
248;261;15;RAMBLA DE AÑAZA;372646,7899;3144772,777;-16,30031411;28,42320902
249;262;16;RAMBLA DE AÑAZA;372662,055;3144750,34;-16,30015581;28,42300802
250;263;17;RAMBLA DE AÑAZA;372701,1538;3144845,021;-16,29976712;28,42386627
251;264;18;RAMBLA DE AÑAZA;372690,6289;3144773,934;-16,29986672;28,42322372
252;265;19;RAMBLA DE AÑAZA;372716,7859;3144885,585;-16,29961202;28,42423386
253;266;20;RAMBLA DE AÑAZA;372713,303;3144804,972;-16,29963868;28,42350604
254;267;21;RAMBLA DE AÑAZA;372731,8108;3144923,886;-16,29946286;28,42458097
255;268;22;RAMBLA DE AÑAZA;372726,527;3144835,259;-16,29950703;28,42378065
256;269;23;RAMBLA DE AÑAZA;372747,0483;3144962,087;-16,29931152;28,4249272
257;270;24;RAMBLA DE AÑAZA;372742,2954;3144875,821;-16,29935053;28,42414823
258;271;25;RAMBLA DE AÑAZA;372763,1229;3145003,139;-16,29915195;28,42529923
259;272;26;RAMBLA DE AÑAZA;372756,7171;3144913,086;-16,29920742;28,42448593
260;273;27;RAMBLA DE AÑAZA;372774,1067;3145030,842;-16,29904288;28,4255503
261;274;28;RAMBLA DE AÑAZA;372772,3662;3144952,539;-16,29905202;28,4248435
262;275;29;RAMBLA DE AÑAZA;372792,2302;3145076,961;-16,29886295;28,42596826
263;276;30;RAMBLA DE AÑAZA;372787,683;3144993,133;-16,29890013;28,42521133
264;277;31;RAMBLA DE AÑAZA;372805,9974;3145112,277;-16,2987263;28,42628832
265;278;32;RAMBLA DE AÑAZA;372798,4487;3145023,539;-16,29879358;28,42548677
266;279;33;RAMBLA DE AÑAZA;372820,1445;3145148,189;-16,29858583;28,42661378
267;280;34;RAMBLA DE AÑAZA;372818,2413;3145069,45;-16,29859659;28,42590302
268;281;35;RAMBLA DE AÑAZA;372832,7515;3145180,88;-16,29846073;28,42691002
269;282;36;RAMBLA DE AÑAZA;372831,571;3145102,483;-16,29846415;28,42620242
270;283;38;RAMBLA DE AÑAZA;372845,446;3145138,667;-16,29832649;28,42653031
271;284;40;RAMBLA DE AÑAZA;372856,0234;3145168,26;-16,29822177;28,4267984
272;285;2;RAMBLA PULIDO;377012,2846;3149627,757;-16,25626775;28,46744128
273;286;6;RAMBLA PULIDO;376984,1965;3149629,482;-16,25655478;28,46745421
274;287;1012;RAMBLA PULIDO;376959,9464;3149632,534;-16,25680276;28,46747945
275;288;1416;RAMBLA PULIDO;376938,0101;3149635,03;-16,25702706;28,46749991
276;289;1820;RAMBLA PULIDO;376913,6539;3149637,982;-16,25727611;28,46752425
277;290;2224;RAMBLA PULIDO;376888,5246;3149640,52;-16,25753302;28,46754478
278;291;2628;RAMBLA PULIDO;376863,7863;3149643,53;-16,25778598;28,46756961
