FID,NOMBRE,AUTOR,PROCAUTOR,MATERIAL,DOCUMENTO,CRONO_AUTO,UBICACION,GEOCODIGO,ENLACE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
11.0,SOLIDARIDAD,MARK MACKEN,BÉLGICA,HORMIGÓN Y CADENA DE HIERRO,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=19,1913-1977,PARQUE GARCÍA SANABRIA,3.1.050024,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050024.pdf,377206.085526,3150067.66752,-16.2543354326,28.4714295269
12.0,SIGNOS DE LO NATURAL,GONZALO GONZALEZ,LOS REALEJOS,BRONCE PATINADO,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=6,1950,PARQUE GARCÍA SANABRIA, , ,377328.426326,3150077.77557,-16.2530870477,28.4715322659
13.0,LA FECUNDIDAD,FRANCISCO BORGES SALAS,SC DE TENERIFE,PIEDRA,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=8,1901-1994,PARQUE GARCÍA SANABRIA, , ,377269.670686,3150130.6842,-16.2536927546,28.4720042095
14.0,LAS ESTACIONES,ANONIMO,VENECIA,PIEDRA,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=13, ,PARQUE GARCÍA SANABRIA, , ,377235.090334,3150200.73733,-16.2540533907,28.4726331479
15.0,ADOLESCENTE,ELADIO DE LA CRUZ,LA LAGUNA,BRONCE,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=21,1934,PARQUE GARCÍA SANABRIA, , ,377143.86839,3150179.34734,-16.2549827652,28.4724315192
16.0,HOMENAJE A D. DIEGO CROSA,NICOLÁS GRANADOS RAIMUNDO,CÓRDOBA,BRONCE,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=17,1900-1942,PARQUE GARCÍA SANABRIA, , ,377198.718454,3150106.11004,-16.2544147706,28.4717757576
17.0,MONUMENTO ALUSIVO AL CLIMA,JOSE BLASCO,VALENCIA,PIEDRA Y METAL,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=18,1943,PARQUE GARCÍA SANABRIA, , ,377221.244494,3150091.44976,-16.2541831497,28.4716455777
18.0,HOMENAJE A D. RAMÓN GIL ROLDÁN,NICOLAS GRANADOS RAIMUNDO,CÓRDOBA,BRONCE,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=20,1900-1942,PARQUE GARCÍA SANABRIA, , ,377100.922286,3150149.91002,-16.2554182349,28.4721618138
19.0,HOMENAJE A D. EMILIO CALZADILLA,JESÚS MARÍA PERDIGÓN SALAZAR,LA OROTAVA,BRONCE,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=21,1888-1970,PARQUE GARCÍA SANABRIA, , ,377172.72503,3150188.44614,-16.2546890212,28.4725163508
20.0,HOMENAJE AL DOCTOR GUIGOU,FRANCISCO BORGES SALAS,S/C DE TENERIFE,BRONCE,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=22,1901-1994,PARQUE GARCÍA SANABRIA, , ,377254.012878,3149984.49337,-16.2538370895,28.4706834353
21.0,HOMENAJE A LEONOR PÉREZ CABRERA,THELVIA MARIN MEDEROS,CUBA,BRONCE,sede.gobcan.es/boc/boc-a-2013-140-3946.pdf#page=10,1922,PARQUE GARCÍA SANABRIA, , ,377262.031686,3150040.0752,-16.2537611168,28.4711857888
22.0,HOMENAJE A LEOPOLDO O´DONELL JOVIS,AGUSTÍN QUEROL SUBIRATS,TARRAGONA,BRONCE,sede.gobcan.es/boc/boc-a-2013-140-3946.pdf#page=10,1860-1909,PARQUE GARCÍA SANABRIA, , ,377163.698134,3150073.5251,-16.2547689577,28.4714783952
23.0,HOMENAJE A SANTIAGO GARCÍA SANABRIA,FRANCISCO BORGES SALAS,S/C DE TENERIFE,PIEDRA,sede.gobcan.es/boc/boc-a-2013-140-3946.pdf#page=6,1901-1994,PARQUE GARCÍA SANABRIA, , ,377270.241222,3150135.27264,-16.2536874167,28.4720456715
