﻿Fecha;Importe;Nombre Ter.;Texto Libre
18/07/2022;3.263,82;IMAZU PUBLICIDAD SL;REC SUMINISTRO MEDALLAS ORO Y BRONCE PARA ACTO ENTREGA MEDALLAS AL MERITO A LOS EMPLEADOS/AS PUBLICOS (DIC 2021)
22/07/2022;197,95;EDITORIAL LEONCIO RODRIGUEZ SA;PUBLICACIÓN DE ESQUELA (EMPLEADA PUBLICA) 7/05/2022 PERIODICO EL DIA
01/08/2022;4.470,00;FARIÑA SANCHEZ MANUEL;FACTURACIÓN CONTRATO SUMINISTRO ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES MES DE MAYO DE 2022
12/09/2022;295,16;I LOPEZ ANIMACION Y OCIO SL;CELEBRACIÓN DÍA DE CANARIAS (JUEGOS MOTORES, DEP. TRADICIONALES Y LUCHADA INSTITUCIONAL)
17/10/2022;1.745,00;MORENO RAMOS MARIA DOLORES;ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES ORGANIZADOS POR EL GABINETE DE PROTOCOLO MES DE MAYO 2022
23/11/2022;668,75;PAYPU SERVICIOS Y RESTAURACION S.L.;COMIDA A NELSON COCIETY CON MOTIVO DE LA CONMEMORIACION DEL 225 ANIVERSARIO DE LA GESTA DEL 25/07/1797
23/11/2022;2.375,40;EVENTOS KEDA GOURMET SL;60 MENUS PARTICIPANTES EN ACTOS  CONMEMORATIVOS DE LA GESTA DEL 25 DE JULIO DE 1797
22/12/2022;1.712,00;FARRAIS GARCIA ESTHER NURIA;COCTEL PARA EL ACTO PROTOCOLARIO: SESION DE HONORES ENTREGA MEDALLA DE LA CIUDAD AL MÉRITO CULTURAL 10nov2022
22/12/2022;94,71;TRAMUNT SL;MARCO MOLDURA BISEL, ENMARCADO DE PERGAMINO PARA LA SESIÓN DE HONORES A CELEBRAR EL PRÓXIMO DÍA 10 DE NOVIEMBRE
31/12/2022;880,00;MORENO RAMOS MARIA DOLORES;ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES ORGANIZADOS POR EL GABINETE DE PROTOCOLO MES DE JUNIO 2022
31/12/2022;2.728,50;FUNDACION CANARIA EL BUEN SAMARITANO;EVENTO SALON NOBLE AYUNTAMIENTO DE SANTA CRUZ  HORA DEL SERVIVIO LAS 21:30 HORAS 5 DE DICIEMBRE
31/12/2022;90,00;MORENO RAMOS MARIA DOLORES;CORONA DE FLORES PARA EFIGENIA, CON SERVICIO DE ENTREGA EN EL TABLERO (AGOSTO 2022)
31/12/2022;2.530,00;MORENO RAMOS MARIA DOLORES;ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES ORGANIZADOS POR EL GABINETE DE PROTOCOLO MES DE JULIO 2022
31/12/2022;5.798,38;IMAZU PUBLICIDAD SL;1439/2022/MC Unidades bañadas en ORO / Unidades bañadas en PLATA / Unidades bañadas en BRONCE ENTREGA MEDALLAS FUNCIONAR
31/12/2022;8.920,59;PUBLICIDAD ATLANTIS S.L.;1563-2022-MC IMPRESION CAJA REGALO - Caja Regalo 2 piezas 200 UNIDADES. 32x32x18cm
31/12/2022;306,56;FARIÑA GUILLEN M VICTORIA;CANCELACION ANTICIPO DE CAJA FIJA PROTOCOLO 2022
